"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,108,0,"Royal Champion","Cnas","#PJ99R0P","Ancião",9000,4500
2,0,0,"Royal Champion","kassen","#R00Q89G","Colíder",9000,4500
3,8,0,"Royal Champion","Sluggo","#R9QULCPG","Colíder",9000,4500
4,56,0,"Grand Champion","aHeLL","#8VPL9Y0","Ancião",8723,4361
5,134,0,"Grand Champion","KazKamasa","#PRJPRLV8","Ancião",8703,4351
6,82,0,"Grand Champion","Bex","#J90LGGC","Ancião",8650,4325
7,178,0,"Grand Champion","HiPath","#8Y2C8CJ","Colíder",8611,4305
8,34,0,"Grand Champion","Jony","#280LY2UV8","Ancião",8589,4294
9,17,0,"Grand Champion","TheBaron","#LC92R8V2","Ancião",8551,4275
10,86,0,"Grand Champion","Jagoz83","#PJRQVGVL","Ancião",8543,4271
11,16,0,"Grand Champion","Trollkarlen","#8082PU8QL","Ancião",8530,2132
12,24,0,"Grand Champion","mr G","#2LJL2VJPG","Ancião",8501,2125
13,0,0,"Champion","Arvax","#R29LRLYJ","Ancião",8300,2075
14,0,0,"Champion","BungBungBoy","#P00RCYJYU","Ancião",8279,2069
15,132,0,"Champion","stormzy","#PGLY99JP0","Ancião",8255,2063
16,18,0,"Champion","steef6","#PVL99V9J","Ancião",8204,2051
17,34,0,"Champion","tessalias","#2QYYJV00","Ancião",8202,2050
18,42,0,"Champion","sir mack alot","#CUQCLPG9","Ancião",8194,2048
19,60,0,"Champion","Sgt.Nilsson","#2CQVP0YYC","Ancião",8143,2035
20,68,0,"Champion","G-sus","#L08CYCC","Ancião",8122,2030
21,40,200,"Champion","Kung Victor ™","#8JLVY8LR","Ancião",8118,974
22,160,0,"Champion","Martincyan","#PY8PP8Y0U","Ancião",8117,974
23,32,0,"Champion","Sir Fredd","#8GV9Y8Q9","Colíder",8095,971
24,0,0,"Champion","Budde","#YVQ0GVYPV","Ancião",8093,971
25,60,0,"Champion","Garath","#88Y80RCYY","Ancião",8084,970
26,0,0,"Champion","jb","#PCYCRY8","Ancião",8082,969
27,79,240,"Champion","mackan19","#CP8Q2GJR","Ancião",8028,963
28,0,0,"Champion","ipveteran","#9899V9CC","Ancião",8023,962
29,151,0,"Champion","Stojko","#9LU9RVULG","Ancião",8000,960
30,0,0,"Master III","Alex the great","#88JLYCG2","Lider",7912,949
31,60,0,"Master III","Flakmoped","#LU9U8UV","Ancião",7840,784
32,40,0,"Master III","iBerga","#8PLJYG0VP","Ancião",7700,770
33,32,120,"Master III","JeezTheRat","#YV2L9UV","Ancião",7622,762
34,18,0,"Master III","Mr.Jii","#GC2QLUC","Colíder",7600,760
35,18,0,"Master III","T★mM ¥","#2RP9GLY0","Ancião",7500,750
36,26,0,"Master II","Lunnik","#PL8GR228","Ancião",7382,738
37,124,400,"Master II","xFreezY","#2G0YUQCJP","Ancião",7274,727
38,24,280,"Master II","Lu","#8Q92RUUJQ","Ancião",7266,726
39,8,0,"Master II","Oscar","#29YQ8L9QG","Ancião",7260,726
40,42,240,"Master II","VIKING","#VPVQUL","Membro",7205,720
41,24,80,"Master II","Unixo","#YRLJ2GJC","Ancião",7151,214
42,24,200,"Master II","Atlas","#20VJ90CJ2","Ancião",7117,213
43,0,0,"Master II","Tom Collins","#Q2CPGUC","Ancião",7091,212
44,0,0,"Master II","GI Gussi","#QPPVLRY20","Ancião",7077,212
45,75,0,"Master II","VAPSTEN ❤️","#99RQQ0GL","Colíder",7030,210
46,0,0,"Master II","Antrom909#4302","#PYVPP2L9R","Membro",7003,210
47,8,200,"Master I","jonas Häll","#LR20002JC","Ancião",6878,206
48,0,0,"Master I","Kung Oscar","#202CYGLQ","Ancião",6780,203
49,130,280,"Master I","RideOrDie","#2UL9PG9J","Membro",6738,202
50,8,40,"Master I","&lt;c5&gt;Theo","#YQY2VP29","Ancião",6519,195
