"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Giacomo2898","#YCV8CGYR","Участник",8561,4280
2,248,0,"Master III","Ruttolo","#YYPLU8YQL","Старейшина",7721,3860
3,0,0,"Master III","GX Loreboss78","#P8ULCCP80","Участник",7694,3847
4,54,0,"Master III","x_IceKing_x","#22GY0Y9YV","Старейшина",7500,3750
5,28,0,"Master II","Dareus I","#CJU2UCJ2","Участник",7399,3699
6,76,0,"Master II","fede","#2PVVVJ0JR","Глава",7310,3655
7,371,320,"Master II","xgokux1993","#Q822Y9YR","Старейшина",7275,3637
8,8,0,"Master II","pep","#YUPJR22LR","Старейшина",7116,3558
9,56,80,"Master II","Delm","#2Q8V9C9LJ","Участник",7105,3552
10,132,120,"Master II","Magno06","#2L8PPJ8","Участник",7103,3551
11,0,0,"Master II","Giallo000","#8YGY9LVC","Участник",7030,1757
12,91,0,"Master II","cristian","#2UGY2CGU0","Старейшина",7028,1757
13,36,40,"Master II","matte23","#QJR9822RJ","Участник",7000,1750
14,63,0,"Master I","pes","#GULGRQJ0","Участник",6939,1734
15,162,200,"Master I","LEGGENDARIO","#28JYPYU99","Участник",6849,1712
16,0,0,"Master I","fattevi sotto","#Y8U92VJGJ","Участник",6747,1686
17,112,270,"Master I","@emacosta","#8RU9P2G0","Участник",6683,1670
18,5,0,"Master I","gio","#L0QRQRGGY","Участник",6680,1670
19,55,10,"Master I","fabry","#8QCURUP9","Участник",6606,1651
20,332,344,"Master I","Sir⚜️Neimos™","#8098L9VR","Участник",6589,1647
21,230,160,"Master I","SplitCave","#C2Q8YVR","Участник",6563,787
22,0,0,"Challenger III","giuliano","#P8GRPULUQ","Участник",6415,769
23,145,312,"Challenger III","matteo/luca","#LL99JQ2LP","Участник",6411,769
24,0,0,"Challenger III","Lord Katakuri","#9200R20Y","Участник",6394,767
25,0,0,"Challenger III","Locolochis Jr","#LJRJPYG2C","Участник",6348,761
26,51,80,"Challenger III","Roronoa Zoro","#UG0YLY0VV","Участник",6243,749
27,0,0,"Challenger III","danger","#2L88RVR8L","Участник",6210,745
28,146,200,"Challenger III","yosef","#RRLJJJYUV","Участник",6172,740
29,0,0,"Challenger III","Antonio","#YV9CLUYLV","Участник",6077,729
30,25,120,"Challenger III","SERDODY","#PLL0GRGGL","Участник",6031,723
31,0,0,"Challenger II","KING ECD","#G9J0CJ902","Соруководитель",5903,590
32,368,280,"Challenger II","shtatë","#J92VRJLU0","Участник",5853,585
33,0,0,"Challenger II","Giub21","#RVYJ8V9VC","Участник",5789,578
34,86,0,"Challenger II","Dizzy","#YRQJY8VQU","Участник",5757,575
35,0,0,"Challenger II","ale_cro","#9L0L2LQV","Участник",5671,567
36,0,0,"Challenger II","Giallone","#9LY2UJLL","Участник",5654,565
37,0,0,"Challenger II","Nicolò","#2L2922J8","Участник",5624,562
38,0,0,"Challenger II","angelo","#98LGVPLQJ","Участник",5561,556
39,50,320,"Challenger I","MINOSSE","#2PP8VVYLL","Участник",5417,541
40,0,0,"Challenger I","danielesacro","#Y98U8L2Q9","Участник",5372,537
41,0,0,"Challenger I","atti il dominat","#QQ9JLURY9","Участник",5334,160
42,0,0,"Challenger I","&lt;c2&gt;Daniel","#JUJUJ8LQP","Участник",5329,159
43,97,120,"Challenger I","Issiues","#9UJCY0J8","Участник",5271,158
44,56,40,"Challenger I","ladyissiues","#U909JVLQ8","Участник",5230,156
45,147,240,"Challenger I","Coccobello","#8GYUQY2","Участник",5180,155
46,20,40,"Challenger I","blondy","#C29L2RLRL","Участник",5148,154
47,54,0,"Challenger I","AleDiana","#L9RVR09J","Участник",5000,150
48,6,40,"Арена 14","Francesko437","#L9LYLL8RL","Участник",4823,144
49,0,0,"Арена 12","Lalee18","#RY92JV9UY","Старейшина",3912,117
50,0,0,"Арена 13","Nadakan","#2Y202GGLY","Соруководитель",4294,128
