"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,241,0,"Royal Champion","Omar Rodriguez","#8Q2YP2Y2J","Member",9000,4500
2,84,0,"Grand Champion","rorronene","#88Q0PU0QY","Co-leader",8733,4366
3,4,193,"Master III","chetooo","#C89U9GRU","Member",7903,3951
4,230,0,"Master III","rodrigo","#29PYUCC2C","Leader",7710,3855
5,0,0,"Master III","Ale987_6","#2GYVPQJRU","Member",7669,3834
6,0,0,"Master III","Jerry","#JGURJ22J","Member",7610,3805
7,306,420,"Master III","(ノಠ益ಠ)ノ","#9CLYV209P","Member",7587,3793
8,0,0,"Master II","beto","#QR90JGGC","Member",7494,3747
9,200,176,"Master II","triton de tex","#90LPGPGRJ","Co-leader",7298,3649
10,64,40,"Master II","jayim","#PULYGRPPP","Member",7259,3629
11,233,312,"Master II","THEjesusπ•¶","#YVURUVC98","Member",7093,1773
12,112,60,"Master II","®Neto7u7","#8RP200PVC","Member",7061,1765
13,0,0,"Master II","Eduardo Cedillo","#PL8RRVY0L","Co-leader",7061,1765
14,290,352,"Master II","kxled_yf","#8PGJLRUPR","Member",7000,1750
15,119,40,"Master I","Arly","#Q28YR9JGL","Member",6836,1709
16,346,440,"Master I","CHRIS VARGAS","#88RL9CUQ8","Member",6532,1633
17,70,20,"Master I","Carlos","#GJRPP9Y8U","Member",6523,1630
18,0,0,"Challenger III","Fer","#U0YVG09CR","Member",6360,1590
19,16,0,"Challenger III","america","#JVV888V90","Member",6277,1569
20,16,80,"Challenger III","Astroworld","#G89JCGPY","Member",6260,1565
21,0,0,"Challenger III","¥F£R¥","#PVU0G8UQL","Member",6162,739
22,136,240,"Challenger III","MORD","#822GY2L","Member",6161,739
23,0,0,"Challenger III","diego@1419","#YGQY8UVPQ","Member",6037,724
24,76,304,"Challenger II","Gisigar","#CCUCJ0P9V","Member",5803,696
25,101,0,"Challenger II","86.","#8JRG0UVP9","Member",5559,667
26,0,0,"Challenger II","lolito","#U2QV8Y0UG","Member",5532,663
27,18,0,"Challenger I","Jenny","#C98LC9008","Member",5448,653
28,0,0,"Challenger I","apolomasterYT","#CJR9RLVQ8","Member",5002,600
29,14,0,"Challenger I","Elfavoo£","#UVR8J8GRY","Member",5000,600
30,41,40,"Arena 13","vain-nam","#CUCVCYURC","Member",4320,518
