"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","DaViD","#PR8C90PJ","Lid",9000,4500
2,0,0,"Champion","Davilovix","#Y8CJJRP","Lid",8307,4153
3,0,0,"Champion","Hodor","#JY2G02CY","Leider",8234,4117
4,0,0,"Champion","DavidLozano","#V2CLR0G","Lid",8190,4095
5,0,0,"Champion","Seio","#2980Y9L","Oudste",8184,4092
6,0,0,"Champion","THE REALNESS","#RY2CPR0G","Lid",8070,4035
7,0,0,"Champion","DMP","#20PP0CL2","Oudste",8008,4004
8,0,0,"Master III","CarlosMendoozaa","#2GUUJ08G","Lid",7582,3791
9,0,0,"Master II","pililasusia777","#9UYQGYQ9Y","Lid",7415,3707
10,0,0,"Master II","diegovi784","#P9GVCV","Lid",7363,3681
11,0,0,"Master II","joan","#9C0JPV2GL","Lid",7109,1777
12,0,0,"Master II","Camuflao","#80CGLC9P","Lid",7047,1761
13,0,0,"Master I","JOHN ALEXANDER","#2L9PV8PJ","Lid",6876,1719
14,0,0,"Master I","ikarus","#GL8GUQY2R","Lid",6856,1714
15,0,0,"Master I","abram crrrrak","#YC2CQYQC","Lid",6819,1704
16,0,0,"Master I","kenneth lopex","#RU9R20VQ","Lid",6620,1655
17,0,0,"Master I","adrian mendoza.","#20J2LUUGV","Lid",6575,1643
18,0,0,"Master I","V de Vargas","#8UQJG80Q","Oudste",6535,1633
19,0,0,"Challenger III","rango03","#Y8YJC2V","Lid",6434,1608
20,0,0,"Challenger III","Yasin","#PPJV09LJR","Lid",6358,1589
21,0,0,"Challenger III","ElTiburonBlanco","#2LVYQVLQ","Lid",6327,759
22,0,0,"Challenger III","#freembappe♡♤","#2YJ0RYQC8","Lid",6263,751
23,0,0,"Challenger III","Carlos","#VYGY09UY","Lid",6172,740
24,0,0,"Challenger III","Ali","#PGPVGCU8V","Lid",6073,728
25,0,0,"Challenger III","elizabeth","#C2002GQGR","Lid",6066,727
26,0,0,"Challenger II","José ggr","#8882YPGQG","Lid",5835,700
27,0,0,"Challenger II","€J.M.A.P€","#L9UGLV98","Lid",5819,698
28,0,0,"Challenger II","RUBEN","#9VYUQ0YJU","Lid",5764,691
29,0,0,"Challenger II","FANTASMA WALKER","#2JLCV0VL","Lid",5725,687
30,0,0,"Challenger II","Charly","#PJLJ8RYG","Lid",5687,682
31,0,0,"Challenger II","drk","#QYC9V92","Lid",5609,560
32,0,0,"Challenger II","Alucard","#U2VV00J","Lid",5603,560
33,0,0,"Challenger II","kitty1","#2L8LCJQ0","Lid",5571,557
34,0,0,"Challenger II","tontitoo_","#LYPUQYCU","Lid",5530,553
35,0,0,"Challenger II","pc","#CPR8VYR8","Lid",5500,550
36,0,0,"Challenger I","jano","#GPQV89QY","Lid",5303,530
37,0,0,"Challenger I","Jorge_sosa","#8UGVQU2V","Lid",5284,528
38,0,0,"Challenger I","luar","#RV00GQP9","Lid",5266,526
39,0,0,"Challenger I","Asier1500","#9Q9YP80UV","Lid",5243,524
40,0,0,"Challenger I","XJoaGamerXCR","#2V8PP8J9C","Lid",5221,522
41,0,0,"Challenger I","akaymo","#QQJYVPR8Q","Lid",5210,156
42,0,0,"Challenger I","La bandida","#PVLU90VRG","Lid",5190,155
43,0,0,"Challenger I","AlexManda","#CVVY9GUVV","Lid",5182,155
44,0,0,"Challenger I","Adri","#P2Q2LVLQ","Lid",5179,155
45,0,0,"Challenger I","VICTORtoPRO","#G9CRURJQ","Lid",5170,155
46,0,0,"Arena 14","MorninGang","#G2UYJGY82","Lid",4859,145
47,0,0,"Arena 14","✴Berni_Bi✴","#20VC292Y2","Lid",4824,144
48,0,0,"Arena 14","Dybala royale","#288U8VQPG","Lid",4634,139
49,0,0,"Arena 13","elfer","#R9QVL2GPV","Lid",4394,131
