"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","al lunch","#2JU9QYGL","عضو",8175,4087
2,0,20,"Master III","Acisik99","#CLL2GPVGJ","عضو",7870,3935
3,0,0,"Master III","TLEX-DANY","#LLCUCUPGJ","عضو",7681,3840
4,18,8,"Master III","Rengoku96","#98R0VQR0","عضو",7675,3837
5,0,20,"Master III","Coach","#2LPJ2J2Y2","عضو",7665,3832
6,0,0,"Master III","Ciuffe","#82V0J09U","عضو",7616,3808
7,0,0,"Master II","Pompidu","#R9VPLPVCU","عضو",7203,3601
8,0,0,"Master II","CRISTIAN","#PV2URYVCC","عضو",7175,3587
9,0,0,"Master II","Fratom97","#2V9RV0YQ2","عضو",7030,3515
10,0,0,"Master II","nando","#9RRJPLYJ","عضو",7005,3502
11,0,0,"Master I","JEADI","#YRC209YG","عضو",6911,1727
12,18,10,"Master I","mario","#UUYVR28UC","عضو",6814,1703
13,0,0,"Master I","ALANOR","#PR8RLP2R","عضو",6755,1688
14,0,0,"Master I","Mr.Bo","#9Y0GJVVU8","عضو",6675,1668
15,30,8,"Master I","Danantosab","#UJ0CVLGPQ","كبير",6594,1648
16,0,0,"Challenger III","Ablah Dablah","#CRVR09GYY","القائد",6431,1607
17,0,0,"Challenger III","tizio fabro","#LC0RJRJ0G","عضو",6291,1572
18,0,0,"Challenger III","CavalloMiSballo","#J9YQ22C8Y","عضو",6288,1572
19,0,0,"Challenger III","Nicoligno","#2JJ00JV0","عضو",6233,1558
20,0,0,"Challenger III","wacha","#VP988C2G","عضو",6207,1551
21,0,0,"Challenger III","Luisa ^_^","#80JG2V2QV","عضو",6196,743
22,0,0,"Challenger III","GabboIlNabbo04","#PCR090YLP","عضو",6192,743
23,0,0,"Challenger III","Beardedman","#JVCPQL0","عضو",6167,740
24,0,0,"Challenger III","kawaboy","#CCC9PG2GP","عضو",6081,729
25,0,0,"Challenger III","¥DARK SOUL¥","#QRGCU29Y","عضو",6045,725
26,0,0,"Challenger III","ClastheAssasin","#80G8Q9C2","عضو",6000,720
27,0,0,"Challenger II","dark","#92VJUY8CC","عضو",5933,711
28,0,0,"Challenger II","labba","#UVLYPCQPL","عضو",5895,707
29,0,0,"Challenger II","kila","#2CCLV99QL","عضو",5827,699
30,0,0,"Challenger II","DAVIDE-24","#28QV800VV","عضو",5777,693
31,0,0,"Challenger II","IlCommie","#2LGJGJ9GR","عضو",5766,576
32,0,0,"Challenger II","_MANTRAKER_","#GGRPL9GY","عضو",5747,574
33,0,0,"Challenger II","¤¤RamboYT¤¤","#CG0JLGJCG","عضو",5744,574
34,0,0,"Challenger II","GioBisa✨","#8PGQJYJJ","كبير",5735,573
35,0,0,"Challenger II","mg10","#9JUYRYV","عضو",5730,573
36,0,0,"Challenger II","MIKIX","#222YL9RRG","عضو",5560,556
37,0,0,"Challenger I","valpez01","#C2YQP99CQ","عضو",5360,536
38,0,0,"Challenger I","riso427cattivo","#9RUVG988P","عضو",5315,531
39,0,0,"Challenger I","iNXCTRL","#U22UJR0V2","عضو",5239,523
40,0,0,"Challenger I","anto.01","#V9C9U0RCV","عضو",5183,518
41,0,0,"Challenger I","AX|ALEX","#V8URCJ989","عضو",5168,155
42,0,0,"Challenger I","黑暗","#CGUJG9J","عضو",5107,153
43,0,0,"Challenger I","thebomberinvinc","#99LCYU8L","عضو",5093,152
44,0,0,"الساحة 14","100","#R9P8QVQCL","عضو",4948,148
45,0,0,"الساحة 14","andreanpas","#U809U0URR","عضو",4825,144
46,0,0,"الساحة 14","LoSvego","#RCP8YUGVV","عضو",4663,139
47,0,0,"الساحة 12","e muort e mammt","#GCJPRV0CV","عضو",4081,122
48,0,0,"الساحة 12","Ender Wolf","#8L0GQ2LL0","عضو",4007,120
49,0,0,"الساحة 11","U 'GIUNTTTT","#VLYGJQCR","عضو",3522,105
