"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","OG Bax","#V0PP9QP","Colíder",9000,4500
2,78,0,"Royal Champion","༆Firstᵛᴬᴸᴵᴰ ™︎","#RPG8UY2L","Ancião",9000,4500
3,20,0,"Royal Champion","Tinko","#88GUJUQ0G","Ancião",9000,4500
4,18,0,"Royal Champion","Skodik11CZ","#8YG09PVCG","Ancião",9000,4500
5,54,0,"Royal Champion","vojta147","#8GQPQ9GJ","Ancião",9000,4500
6,138,0,"Royal Champion","Dagan","#Y0YYGQV8","Ancião",9000,4500
7,30,40,"Royal Champion","rado","#9C292YV0L","Ancião",9000,4500
8,16,0,"Royal Champion","capikus","#QYC29P9","Ancião",9000,4500
9,0,0,"Royal Champion","Uli €","#VVU8JJU","Ancião",9000,4500
10,64,0,"Royal Champion","69cz69","#JGLQV8YLL","Lider",9000,4500
11,20,40,"Royal Champion","•♤•","#82JU89Q00","Ancião",9000,2250
12,0,0,"Royal Champion","JikokCZ","#20CJ2CQYL","Ancião",9000,2250
13,18,0,"Royal Champion","StandaTX","#YYYYGLLGV","Ancião",9000,2250
14,0,0,"Grand Champion","Kapittano","#99V2RCGC","Ancião",8815,2203
15,18,0,"Grand Champion","Hynek","#PJUPU8PQU","Ancião",8801,2200
16,64,0,"Grand Champion","cip","#UCLUQU8J","Ancião",8752,2188
17,48,0,"Grand Champion","Raven *,.,*","#88PVJC8V0","Ancião",8700,2175
18,26,80,"Grand Champion","Valec","#JRVPQG0CV","Ancião",8675,2168
19,18,0,"Grand Champion","Tereza","#2LC8Q9QU2","Ancião",8600,2150
20,0,40,"Grand Champion","help","#UU0JLV0UQ","Ancião",8500,2125
21,8,40,"Champion","Kiki","#R9YY2UPYJ","Ancião",8343,1001
22,28,40,"Champion","mattaj","#J2CJ0P8CC","Ancião",8260,991
23,0,40,"Champion","PowerMax","#U8YR0QGVR","Ancião",8229,987
24,42,80,"Champion","Tommy","#8LLGPCYV9","Ancião",8219,986
25,18,40,"Champion","mates","#9LPGYRG8J","Membro",8195,983
26,0,0,"Champion","Tenderoni","#LLGJVYLYP","Ancião",8191,982
27,0,0,"Champion","Honzík","#82V8YPVR2","Ancião",8181,981
28,0,0,"Champion","PUFF","#G0P9RJQY2","Ancião",8156,978
29,62,0,"Champion","Johny","#8JL8CU0JR","Ancião",8121,974
30,0,0,"Champion","Odobenacetops","#U9YJ9P9L","Ancião",8121,974
31,0,0,"Champion","mdc999","#LJGRYPLL","Ancião",8090,809
32,0,40,"Champion","StriX","#8RJ9CJPJ","Ancião",8064,806
33,0,40,"Champion","Olaf the King","#CGVJRLV","Ancião",8059,805
34,0,0,"Champion","D4W3","#P9U8PU8R2","Ancião",8033,803
35,10,80,"Champion","tominoo","#GUPQVGJVL","Ancião",8008,800
36,74,80,"Master III","Pastýř","#RYP9CUPRP","Ancião",7917,791
37,0,0,"Master III","Emre","#CJRV88QJL","Ancião",7775,777
38,28,40,"Master III","Joup","#YY0YU992","Ancião",7709,770
39,10,40,"Master III","Totisek","#P2VPGLCJG","Ancião",7687,768
40,10,0,"Master III","lacko-tacko","#9G90JP9GQ","Ancião",7503,750
41,0,0,"Master III","MTF labík","#L2YJC8C00","Ancião",7500,225
42,10,40,"Master II","凪 誠士郎","#URR02PQ0V","Ancião",7414,222
43,0,40,"Master II","adnil","#UURPG0UUJ","Ancião",7403,222
44,0,40,"Master II","Tom Raddle","#Q9Y88YJ92","Ancião",7347,220
45,0,0,"Master II","borek","#92UCVGUR","Ancião",7259,217
46,10,0,"Master II","sikulecka","#2L90LRPGG","Ancião",7123,213
47,10,80,"Master II","Gnome_cz-_-","#PPPGU9CUC","Colíder",7094,212
48,0,0,"Master II","Luuc","#G0PJQYPPY","Ancião",7092,212
49,0,0,"Master II","gg","#UV0P9GYQV","Ancião",7001,210
50,0,0,"Master I","Samcisko","#2LUQG98Y","Ancião",6824,204
