"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","god upon men","#2PJ8R0VQ2","Membre",8115,4057
2,0,0,"Master III","Lux","#2CC2YGJYV","Chef adjoint",7858,3929
3,64,80,"Master III","im zooted","#JUUCQLCLQ","Chef adjoint",7812,3906
4,56,40,"Master III","Droo20","#9YVLC98CQ","Chef adjoint",7747,3873
5,250,0,"Master II","Ravens","#PLLLUVYL","Chef",7323,3661
6,50,160,"Master II","Bray Drago","#P8VCP08QP","Membre",7242,3621
7,0,0,"Master II","GoldenChad","#P800JYCRY","Membre",7122,3561
8,44,0,"Master II","dod","#PLLGCYU9C","Chef adjoint",7067,3533
9,40,0,"Master II","Big Bearito","#29Q9VLJL","Chef adjoint",7060,3530
10,39,0,"Master II","coot","#JGPYUURV","Aîné",7060,3530
11,0,0,"Master II","The Mighty","#8G2QJPRQ2","Aîné",7031,1757
12,0,0,"Master II","kaniibal","#Y0VCJQJ","Aîné",7023,1755
13,56,120,"Master I","MICHAEL","#YJGGUPVRQ","Chef adjoint",6875,1718
14,112,120,"Master I","Blasphemy","#G92U9Q0V9","Chef adjoint",6746,1686
15,28,0,"Master I","DANGER MASTER","#LQLP8JV2","Aîné",6725,1681
16,46,40,"Master I","goldbolt16","#CC2QY29L","Aîné",6703,1675
17,0,0,"Master I","FG Carpet","#JPL9QQRCV","Membre",6617,1654
18,0,0,"Master I","Black Beard","#9RYCY82U","Membre",6530,1632
19,18,0,"Challenger III","Butter","#GUJPJY8Q","Membre",6442,1610
20,0,0,"Challenger III","Master Michael","#82GQQRUQY","Aîné",6327,1581
21,0,0,"Challenger III","kaiju","#29RP2VVGP","Aîné",6299,755
22,28,40,"Challenger III","cr7","#2P8YULYY","Membre",6298,755
23,0,0,"Challenger III","dylan","#YU0L0J80C","Aîné",6269,752
24,38,176,"Challenger III","ayayrontb","#UPGYY2PJ8","Aîné",6210,745
25,72,200,"Challenger III","Spitfire","#8G9CL0LV","Chef adjoint",6158,738
26,0,0,"Challenger III","zenith","#P2PUQYP2P","Membre",6153,738
27,46,0,"Challenger III","the pig god22","#P2GV8GPLY","Membre",6138,736
28,0,0,"Challenger III","Phantom Blade","#GY9R0J0L","Chef adjoint",6021,722
29,0,0,"Challenger III","B3ARDOWN","#V8PYYGVVY","Membre",6000,720
30,0,0,"Challenger II","(c4)Legend27","#R99RCYQYV","Membre",5955,714
31,0,0,"Challenger II","TitanKing","#2C92CYLV","Membre",5912,591
32,57,0,"Challenger II","joepapito","#JVCG9VU8V","Aîné",5841,584
33,0,0,"Challenger II","The Waffle Man","#8C22UUJ9","Aîné",5822,582
34,0,0,"Challenger II","nerf miner","#JUPQLVVPC","Membre",5813,581
35,18,40,"Challenger II","SmlyAce","#Q9YC829R8","Membre",5801,580
36,0,0,"Challenger II","Roadkiller268","#JQ9QVCJGP","Membre",5797,579
37,1,40,"Challenger II","Simplyaqua","#RJ2VU2LQL","Membre",5791,579
38,0,0,"Challenger II","Briggzee24","#CRUJCUL0V","Membre",5588,558
39,30,0,"Challenger II","TRASHGAME","#JPLL0Y9QR","Membre",5528,552
40,0,0,"Challenger II","Avoidjxy","#PJ2GYLP8C","Membre",5506,550
41,0,0,"Challenger I","OnTheStation","#PRJV0CCLC","Aîné",5456,163
42,0,0,"Challenger I","Sh3ep0","#U8UVYRCJC","Membre",5448,163
43,0,0,"Challenger I","jon_8ball","#82JVV8Q8","Membre",5259,157
44,20,40,"Challenger I","MastaPanda0766","#8JJQ8VR8V","Chef adjoint",5250,157
45,0,0,"Challenger I","batman","#9CLYYR9CU","Membre",5190,155
46,0,0,"Challenger I","vice357","#RJQVGVYPQ","Membre",5140,154
47,64,0,"Challenger I","touya","#P2QRJL8JP","Membre",5084,152
48,69,120,"Challenger I","XxsavageXx","#QCC0YUJLQ","Membre",5044,151
49,10,40,"Challenger I","fire_GINGY","#J0L0U08PU","Membre",5032,150
50,0,0,"Challenger I","chi","#CJ2JQLVQU","Membre",5032,150
