"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Jonaws","#9PJ2Q88PY","Colíder",8015,4007
2,0,40,"Champion","duchate sapo","#PGG0Q8LJU","Miembro",8000,4000
3,56,0,"Master III","Coquito","#2QUVVGURG","Líder",7748,3874
4,18,110,"Master III","Carlitos724_YT","#9L9Q22J","Miembro",7686,3843
5,0,0,"Master III","Nachope","#LGL8PCQ","Miembro",7616,3808
6,66,0,"Master III","paquirris","#98GQ98YG0","Colíder",7530,3765
7,0,0,"Master III","GREMLI","#YJC8UGJGP","Miembro",7500,3750
8,0,0,"Master III","Sam","#VJYGLUVJ","Miembro",7500,3750
9,0,0,"Master II","Caralalos","#2G8R9YR2G","Miembro",7403,3701
10,0,0,"Master II","Guris39","#LY0LCQU","Colíder",7285,3642
11,0,0,"Master II","Hectorino","#9RJPVUU0Q","Colíder",7242,1810
12,80,0,"Master II","SOT 20","#G89VU0R0","Colíder",7203,1800
13,46,110,"Master II","yoda_canbar","#2C908GV0Q","Miembro",7197,1799
14,38,80,"Master II","ninja turbo","#PRPCYV8V","Veterano",7136,1784
15,0,0,"Master II","anhecox","#PU02JQRP","Miembro",7000,1750
16,0,0,"Master I","Ocaña","#C89YLCGP","Miembro",6957,1739
17,0,0,"Master I","Irv","#80YCYQR28","Colíder",6799,1699
18,0,0,"Master I","mayuman","#PCJGYP0","Miembro",6792,1698
19,0,0,"Master I","hugo_roces","#LGUR89YR","Miembro",6760,1690
20,0,40,"Master I","alexite2006","#8UYG888VQ","Veterano",6712,1678
21,0,0,"Master I","kikda21","#GL9VQYCGL","Miembro",6698,803
22,58,0,"Master I","hcmd2015","#898VCJGV8","Veterano",6671,800
23,0,0,"Master I","BROTHER","#PLGQ8J80V","Colíder",6668,800
24,0,0,"Master I","rafael","#9RQRL9UPQ","Miembro",6591,790
25,0,0,"Master I","Alvariito826","#L00PYRL0","Miembro",6560,787
26,50,32,"Master I","moixo17","#802JYCV0J","Miembro",6547,785
27,0,0,"Master I","lucanchio","#ULCGYPVYP","Miembro",6500,780
28,0,0,"Master I","x4vi","#LJQRCQUJR","Miembro",6500,780
29,0,0,"Challenger III","Pp ladron","#9L09V0GJ","Miembro",6316,757
30,0,0,"Challenger III","The maniac","#8LJVRRP","Miembro",6265,751
31,0,0,"Challenger III","Ch!chi","#QRR82JVLY","Miembro",6216,621
32,0,0,"Challenger III","Rafa","#QRVGJP2","Miembro",6211,621
33,0,0,"Challenger III","corico","#9UV2V902P","Colíder",6139,613
34,0,0,"Challenger III","Alvariyo","#PP0G0L9Q8","Colíder",6036,603
