"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,317,0,"Grand Champion","lukas","#8QJ9VQCJ","Member",8500,4250
2,24,0,"Royal Champion","てんねん","#8LLRLQGY8","Elder",9000,4500
3,154,0,"Royal Champion","Jack-hess","#2G2LRUVG0","Member",9000,4500
4,52,0,"Royal Champion","white","#22YGPYQ2C","Elder",9000,4500
5,64,80,"Royal Champion","Narcotraficante","#JL8RV2Y2","Member",9000,4500
6,375,320,"Royal Champion","pleb","#J8QQR99P2","Elder",9000,4500
7,68,0,"Royal Champion","rohni","#2C99J0L08","Co-leader",9000,4500
8,52,0,"Royal Champion","slvnklmnt","#YRVJCRL","Co-leader",9000,4500
9,112,0,"Royal Champion","Harry Potter","#J2UJL2JG","Co-leader",9000,4500
10,86,0,"Royal Champion","Diego","#2UUUCGRYQ","Member",9000,4500
11,24,160,"Royal Champion","ShadowKnight","#YY92YYY0","Member",9000,2250
12,48,0,"Royal Champion","Elias","#Q0QVQUGL","Member",9000,2250
13,188,0,"Grand Champion","Baudi","#GVRGUQRG","Member",8779,2194
14,208,0,"Grand Champion","Semel","#P0Y29J9LL","Elder",8589,2147
15,64,80,"Grand Champion","Ꙭᵗʳⁱˣ♕︎シ︎","#8V8Y029VQ","Member",8511,2127
16,18,120,"Champion","jo 4","#PRGPQ0VVV","Member",8489,2122
17,206,400,"Champion","Andy","#QRPJ8GV0","Elder",8431,2107
18,112,120,"Champion","veit.srg","#GYVQU0C88","Member",8391,2097
19,10,0,"Champion","Nemo1977","#8CGVL08R","Member",8379,2094
20,102,256,"Champion","speedy2001","#28UQVQJR9","Member",8348,2087
21,104,200,"Champion","&lt;c3&gt;MOSSOS","#RPPLPQJP","Elder",8173,980
22,120,0,"Champion","Manollo","#2090C09YR","Leader",8137,976
23,0,0,"Champion","sogutwie...","#2PU0V0YQC","Elder",8125,975
24,78,280,"Champion","FaKe King","#PG8YVLLGU","Member",8122,974
25,92,0,"Champion","WXR","#PVLJJ8GPY","Elder",8114,973
26,48,0,"Champion","ups","#L00LJQ0P2","Elder",8098,971
27,128,320,"Champion","flasche","#GR8J2PYGU","Member",8031,963
28,78,160,"Champion","gurkensohn tim","#2UL08YJYC","Member",8023,962
29,52,0,"Champion","Sturmführer","#8900892GR","Member",8002,960
30,104,160,"Champion","Sandro67MLG","#G92R28QJL","Member",8000,960
31,192,240,"Champion","beg razarač","#U88VVV8RG","Member",8000,800
32,10,0,"Champion","nailuJ23","#88GJC2PJ","Member",8000,800
33,165,240,"Master III","Canty","#RY8UVLUL9","Member",7907,790
34,48,80,"Master III","Nova","#L22RV9U","Member",7852,785
35,94,320,"Master III","SlaymeR","#PGY8YUVU","Elder",7841,784
36,84,280,"Master III","tome tome","#PRPQCGJL0","Elder",7779,777
37,0,0,"Master III","BlackShadow","#JG2Q0RYRL","Member",7761,776
38,0,0,"Master III","John smith","#8QULGGCQ","Elder",7756,775
39,116,240,"Master III","efe","#YLYVC8RQJ","Member",7691,769
40,78,0,"Master III","Buschkind","#9PJJCYQL","Member",7627,762
41,16,0,"Master III","Liam","#CC2LPGCU","Member",7595,227
42,139,240,"Master III","Ronaldinho 10","#Y0J8PUV02","Member",7530,225
43,32,80,"Master III","JoJo390","#VPYY08YL","Member",7520,225
44,100,0,"Master III","Godsecondson","#R8889JGQ","Co-leader",7501,225
45,84,0,"Master III","chester","#8L0Y2GJYU","Elder",7500,225
46,176,0,"Master II","maxe glatze","#22YQ9U2V8","Elder",7304,219
47,152,240,"Master II","cöp","#GQUL9U2J","Elder",7290,218
48,112,0,"Master II","Gina","#902V929L0","Member",7236,217
49,50,120,"Master II","¥ EL Dorado ¥","#ULVYYPPP","Member",7127,213
50,24,40,"Master II","AjlT3PHaTuB","#Y0YC98L0G","Elder",7033,210
