"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,222,0,"Royal Champion","Suchteffekt","#9PVUCC","Leader",9000,4500
2,0,0,"Royal Champion","Maaxxii","#20U2VJG02","Co-leader",9000,4500
3,142,0,"Grand Champion","pdyx ;&gt;","#80UR2G8P","Co-leader",8557,4278
4,64,80,"Grand Champion","Niklas","#PGP908P28","Elder",8500,4250
5,0,0,"Champion","Vigus","#QURJJUUP","Member",8006,4003
6,46,0,"Champion","Lucky❤️Trap","#9P99J9R2R","Elder",8000,4000
7,0,0,"Champion","DLICIOUS","#P2RRQ8QP0","Member",8000,4000
8,0,0,"Master III","noluk","#LY2L209","Member",7892,3946
9,0,0,"Master III","陈永同肖昊子666","#V9L08JQC","Elder",7798,3899
10,0,0,"Master III","Xiao Haozi","#9GQJUYLV0","Member",7712,3856
11,72,0,"Master III","lord2day","#9YLLLPQ8","Member",7679,1919
12,0,0,"Master III","⚡JJisGod⚡","#900PYCYC","Member",7628,1907
13,162,280,"Master III","Black Dragon2","#2P2QC920G","Member",7523,1880
14,0,0,"Master III","Chenyongtong","#UPR9GCUVP","Member",7502,1875
15,0,0,"Master III","Marco","#2JPCCRYC0","Elder",7500,1875
16,0,0,"Master III","Marco Mini","#9UGYUJCY9","Member",7500,1875
17,64,160,"Master II","Premi","#CP8PGQQP","Member",7416,1854
18,0,0,"Master II","Stiche","#8CGY9LPJ","Elder",7414,1853
19,0,0,"Master II","Drenom","#80U0RP0L","Member",7339,1834
20,192,336,"Master II","Xpert","#GRQRLUG","Member",7269,1817
21,98,0,"Master II","jvli78","#P9CUJCGCV","Member",7110,853
22,0,40,"Master II","❄Frosty❄","#J9P2LPRY","Member",7010,841
23,0,0,"Master II","Hey Leute","#RQYRPG","Member",7000,840
24,194,410,"Master I","anonym","#PQRLV2Q8G","Member",6959,835
25,0,0,"Master I","FireGhost","#P0C9JYPQ","Member",6921,830
26,0,0,"Master I","Kaanzo","#980CVGGVU","Member",6900,828
27,0,0,"Master I","WentriX","#82V2RUUP","Member",6768,812
28,0,0,"Master I","Mervo","#9VL29LYJ","Member",6737,808
29,0,0,"Master I","Leo","#8L9RJRQ0P","Member",6624,794
30,16,0,"Master I","★ l Sword","#CUJYC8J","Elder",6543,785
31,0,0,"Master I","lennardinho_10","#9Q8GU8QQ","Member",6531,653
32,0,0,"Master I","Hero_Ninja","#2PY0VGLCV","Member",6506,650
33,0,0,"Challenger III","TheKILLER","#8V2J2RUP","Member",6270,627
34,0,0,"Challenger III","xWhite_zAnGell","#20Y8PVUY2","Member",6068,606
35,0,0,"Challenger III","⭐Jaco⭐","#2QP8CJ8LQ","Elder",6034,603
36,0,0,"Challenger II","Zero Zero","#9PGGYL992","Elder",5950,595
37,0,0,"Challenger II","BABYDADDY","#RCLJV9LG","Member",5949,594
38,0,0,"Challenger II","シンク❤Duo","#Y88Q8GVJR","Co-leader",5834,583
39,72,120,"Challenger II","pdyx :&gt;","#9YC0U2RRV","Co-leader",5795,579
40,0,0,"Challenger II","Noah","#L8YR2292","Member",5762,576
41,0,0,"Challenger II","Shokata1019","#8JYQ09QPU","Member",5625,168
42,0,0,"Challenger I","yeezus","#82C8JCQU","Elder",5296,158
43,82,0,"Challenger I","Dom","#Y29QPUP","Member",5188,155
44,0,0,"Challenger I","BlackHealer","#QC2YVQLCL","Member",5176,155
45,0,0,"Arena 13","just","#CJR9PURQ0","Co-leader",4604,138
46,0,0,"Arena 12","theone","#YV9YURP80","Elder",3877,116
47,0,0,"Arena 12","Trainer Sucht","#22LY9JU9P","Member",4001,120
