"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 3","Julius","#PQ9U8LGUU","عضو",935,467
2,0,0,"الساحة 2","NubiXOX","#PCUUG99P9","عضو",329,164
3,0,0,"الساحة 5","fat shoe","#PUVLVJUR8","عضو",1403,701
4,0,0,"الساحة 2","Mættis","#PRYYYQUG9","قائد مساعد",314,157
5,0,0,"الساحة 1","tsm golla","#PL08Y28V2","عضو",136,68
6,0,0,"الساحة 2","I mathias","#8CJ0R2CQL","عضو",493,246
7,0,0,"الساحة 4","Ninja Hyper","#9V8VRRRVG","كبير",1282,641
8,0,0,"الساحة 4","nilmajster","#P0QYCL8QJ","عضو",1304,652
9,0,0,"الساحة 3","Mathias","#P2LLLPQYC","القائد",967,483
10,0,0,"الساحة 2","iiCameron134","#9GRCJGUC8","عضو",722,361
