"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","jose juarez","#8C9JGJC0V","عضو",6087,3043
2,8,0,"Challenger II","CR7 2","#2Q9UVRYPU","عضو",5734,2867
3,0,0,"Challenger I","metrocity","#2VVVJLY8U","عضو",5301,2650
4,0,0,"Challenger I","carito ♡","#GJVUJU9UU","عضو",5167,2583
5,0,0,"Challenger I","asad the lion","#98QJUYRL9","قائد مساعد",5160,2580
6,0,0,"Challenger I","르아나","#8J9QVCV","قائد مساعد",5003,2501
7,0,0,"Challenger I","☢️✖️ L E O ✖️☢️","#RPP98UGRR","قائد مساعد",5001,2500
8,0,0,"الساحة 13","Nxt","#J888Q89C0","قائد مساعد",4671,2335
9,0,0,"الساحة 14","ERICK","#8UGURUYJ9","عضو",4600,2300
10,0,0,"الساحة 13","wilson","#CQG9Y8JRU","قائد مساعد",4374,2187
11,0,0,"الساحة 12","David","#QJC0PV20J","عضو",3998,999
12,0,8,"الساحة 12","Ainz","#CPUCG9UC2","القائد",3889,972
13,0,0,"الساحة 8","Bakrø27","#8JCLCUY0J","عضو",2411,602
14,0,0,"الساحة 7","MiniJhon罗","#RLQPQR9UU","عضو",2138,534
15,0,0,"الساحة 13","fatboyMax","#UJY20VCPU","قائد مساعد",4476,1119
16,0,0,"الساحة 8","Cheyito:/","#JUGUPUQLU","قائد مساعد",2300,575
17,0,0,"الساحة 8","守沢千秋","#UUJ0C8C8P","قائد مساعد",2391,597
18,0,0,"الساحة 11","lieselotte","#JVPVP0Y28","قائد مساعد",3640,910
19,0,0,"الساحة 13","becuz","#UVYRG0LGP","قائد مساعد",4298,1074
20,0,0,"الساحة 7","little boy man","#UVP9YLRRC","عضو",2030,507
21,0,0,"الساحة 10","讨厌","#CR8Y9PRVG","قائد مساعد",3058,366
22,0,0,"الساحة 13","bryaka","#QL828CUJR","قائد مساعد",4346,521
23,0,0,"الساحة 5","栀璃","#UGPR00YG8","قائد مساعد",1508,180
24,0,0,"الساحة 5","BarryZLJj","#CQ2V2VYU2","قائد مساعد",1447,173
25,0,0,"الساحة 8","l'm from china","#CPLQV080U","قائد مساعد",2300,276
26,0,0,"الساحة 1","无邪","#UCLL8LGQ0","قائد مساعد",29,3
27,0,0,"الساحة 3","苛性氢","#ULRRRCQ9R","قائد مساعد",629,75
28,0,0,"الساحة 3","Marcelo","#CJLGL2GQ9","عضو",624,74
