"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Akram","#28LYQV0QL","Thành viên",8174,4087
2,0,0,"Champion","sfali1990","#PLCCG89JY","Leader",8055,4027
3,122,84,"Master III","le mir belhoula","#C0CRPYYVR","Thành viên",7668,3834
4,0,0,"Master III","الرئيس بن علي","#U9UUR8R","Thành viên",7603,3801
5,0,0,"Master II","uhtar","#UPUU9C9G","Co-leader",7290,3645
6,30,0,"Master II","charfatar","#LQC8R2GP","Thành viên",7166,3583
7,0,0,"Master II","midoux","#R92RJJ0CR","Thành viên",7067,3533
8,48,40,"Master II","najla","#9QPGCC29Y","Thành viên",7035,3517
9,0,0,"Master I","nidhalovich","#PL988QU98","Co-leader",6883,3441
10,0,0,"Master I","racem","#PLV02UQ9","Thành viên",6800,3400
11,0,0,"Master I","knight king","#PYRRP8PUU","Co-leader",6771,1692
12,0,0,"Master I","mahdi","#QVGCYLG9","Co-leader",6766,1691
13,56,83,"Master I","brom","#90L2RCQR","Thành viên",6704,1676
14,72,40,"Master I","AMZo","#2L0Y0PJP8","Elder",6698,1674
15,120,160,"Master I","baw","#2PYVJCR2Y","Co-leader",6648,1662
16,0,0,"Master I","Dali","#YRPCGYCLC","Thành viên",6636,1659
17,0,0,"Master I","❤wafa❤","#99LURL0VJ","Thành viên",6619,1654
18,0,0,"Master I","hichem","#QR9RYJC80","Thành viên",6565,1641
19,32,0,"Master I","ouss","#80YRGCVCR","Thành viên",6500,1625
20,0,0,"Challenger III","RamoS","#8U9YGYR0","Thành viên",6480,1620
21,0,0,"Challenger III","+999","#JCV8P9RLY","Thành viên",6363,763
22,0,0,"Challenger III","khaamooos","#YUY0Y8QVJ","Thành viên",6311,757
23,0,0,"Challenger III","TITO HASANOV","#8UY09QVC8","Thành viên",6300,756
24,0,0,"Challenger III","LUCIFER","#RV882RGV2","Thành viên",6285,754
25,0,0,"Challenger III","nil","#PPGLGUCL0","Thành viên",6247,749
26,0,0,"Challenger III","rahma","#8U9G8L8YY","Thành viên",6206,744
27,0,0,"Challenger III","raed","#YQV9CLGJJ","Thành viên",6094,731
28,135,104,"Challenger III","B҉O҉S҉S҉","#Q98PV9UQ2","Thành viên",6090,730
29,0,0,"Challenger III","Petite","#C2UYLLVY","Thành viên",6085,730
30,0,0,"Challenger III","Gannicus","#80RYJC8L8","Thành viên",6075,729
31,0,0,"Challenger II","꧁༺DA3BOL༻꧂︻┳一","#L98PR2PY0","Co-leader",5790,579
32,0,0,"Challenger II","anwer","#YLVUQJGJP","Thành viên",5770,577
33,4,150,"Challenger II","Dhia DS","#U0JRJYRRU","Thành viên",5768,576
34,0,0,"Challenger II","super bibo","#2G0P9VCCY","Co-leader",5731,573
35,0,0,"Challenger II","MOMO","#PR9V2G9GP","Co-leader",5708,570
36,0,0,"Challenger II","ahmed","#R08LRQPUV","Thành viên",5583,558
37,0,0,"Challenger II","bonba","#9U0YLJ8UU","Co-leader",5500,550
38,0,0,"Challenger I","mehdi","#2GC8VVV","Thành viên",5458,545
39,0,0,"Challenger I","bibou","#J9VGC0UP","Co-leader",5412,541
40,0,0,"Challenger I","Firo","#9QGYGQL0J","Thành viên",5384,538
41,0,0,"Challenger I","لؤي الرياحي","#8L9UP8R98","Thành viên",5367,161
42,0,0,"Challenger I","Killer Man","#8J80LPGP2","Co-leader",5348,160
43,0,0,"Challenger I","miled","#Q8LQGPJQ","Thành viên",5340,160
44,0,0,"Challenger I","kalachnikov","#8VL8CY098","Thành viên",5337,160
45,0,0,"Challenger I","Portgas D Ace","#LUGRRUCJL","Thành viên",5065,151
46,0,0,"Challenger I","nino","#9U0P0Y28G","Co-leader",5001,150
47,0,0,"Đấu trường 13","HaMzA.FiRe✊","#RU8UGUP9","Thành viên",4328,129
48,72,30,"Đấu trường 9","dhia","#Q9CJ0J8Q9","Thành viên",2686,80
49,0,0,"Đấu trường 5","oussama","#VVC80GGYR","Thành viên",1362,40
50,0,0,"Đấu trường 13","nagui","#V2VJVR0Q0","Thành viên",5113,153
