"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,302,0,"Royal Champion","icefinix","#809VP9QQ","Mitglied",9000,4500
2,240,0,"Royal Champion","Desolaire","#2GRQVPU","Mitglied",9000,4500
3,254,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","Vize-Anführer",9000,4500
4,250,0,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","Ältester",8849,4424
5,208,0,"Grand Champion","grumpy","#YQ90QP8Q","Ältester",8835,4417
6,370,0,"Champion","Kenny Power","#2PP02U992","Ältester",8495,4247
7,34,40,"Champion","PP","#U8J2CQQUU","Mitglied",8272,4136
8,186,320,"Champion","Ah Ng","#90RUJRJJJ","Ältester",8234,4117
9,408,479,"Champion","VanncioLumins","#Q0QLJY8G","Mitglied",8152,4076
10,100,0,"Champion","zynas","#L8QV2R9P0","Vize-Anführer",8147,4073
11,0,0,"Champion","Pokimunstir","#PLUP2JJ0","Vize-Anführer",8001,2000
12,532,0,"Master III","Metheone","#LYVG8Q2R","Anführer",7873,1968
13,8,80,"Master III","K2NG__","#QLVCVCC8R","Mitglied",7856,1964
14,34,0,"Master III","lokeymon","#22YCR9R9J","Vize-Anführer",7790,1947
15,0,0,"Master III","pro72","#2RC8828VR","Ältester",7777,1944
16,52,200,"Master III","Nocturner","#8Q88RY2J","Mitglied",7685,1921
17,16,0,"Master III","hapuio","#28Y2VJCC9","Vize-Anführer",7590,1897
18,56,0,"Master II","yhhy","#2RVLV88QL","Vize-Anführer",7422,1855
19,371,360,"Master II","notyourpotato","#C8PJPUC89","Mitglied",7225,1806
20,540,472,"Master II","jjjj","#298CLC2QV","Mitglied",7178,1794
21,0,0,"Master II","mike","#2VJV88LCL","Mitglied",7172,860
22,202,400,"Master II","asher9338","#P28P2CGJJ","Mitglied",7000,840
23,0,0,"Master I","Skyzz","#2RCU28UJG","Vize-Anführer",6864,823
24,24,80,"Master I","Shane :D","#RLCGY2LCU","Mitglied",6746,809
25,430,440,"Master I","Gabriel","#GY8Q0RP","Mitglied",6654,798
26,0,0,"Master I","Akiyama","#2JURGP209","Vize-Anführer",6500,780
27,0,0,"Challenger III","yohan","#V0U92PVCU","Mitglied",6292,755
28,39,0,"Challenger III","wizard","#9JQ2RRUP2","Mitglied",6226,747
29,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","Mitglied",6184,742
30,25,400,"Challenger III","gnw","#U0UY8GJ8G","Mitglied",6091,730
31,132,320,"Challenger III","preakypro","#G82YC0PUU","Mitglied",6072,607
32,95,80,"Challenger III","☆freewinplease","#C8YQP0YJP","Mitglied",6000,600
33,30,240,"Challenger III","kyez","#2PVGL0PR0","Mitglied",6000,600
34,0,0,"Challenger II","Jubilant","#899UGVYL","Vize-Anführer",5994,599
35,0,0,"Challenger II","adam08","#RUPR9YVGP","Mitglied",5850,585
36,0,0,"Challenger I","beeztr","#2RYLY9UL","Mitglied",5392,539
37,8,40,"Challenger I","Aussie_toes247","#QUPQ80J8Y","Mitglied",5387,538
38,240,320,"Challenger I","Sunlighter","#P2Q0CY9PC","Mitglied",5383,538
39,16,80,"Challenger I","jrbrawlnice","#GUVYUJC2L","Mitglied",5365,536
40,0,0,"Challenger I","arun","#VRRGLRVCU","Mitglied",5364,536
41,8,40,"Challenger I","angelgemeryt","#V28QLJGL0","Mitglied",5355,160
42,189,360,"Challenger I","youwei","#VLJ0YCRRU","Mitglied",5316,159
43,50,120,"Challenger I","FilipTheGod","#JV9Y8Y0UR","Mitglied",5171,155
44,150,320,"Challenger I","Ezekiel tan","#2CQVPY9LC","Mitglied",5154,154
45,0,0,"Challenger I","eliseo","#GP9JLJ2L9","Mitglied",5038,151
46,24,160,"Arena 14","parveevy","#UY0YU2L82","Mitglied",4877,146
47,17,240,"Arena 14","sundari","#VJ00RRJR0","Mitglied",4842,145
48,101,40,"Arena 14","QIZHI","#C8JVUCGRU","Mitglied",4601,138
49,0,0,"Arena 13","Love you","#URVP0VULP","Mitglied",4261,127
50,90,200,"Arena 12","imbetterbetter","#U9JUJR0GL","Mitglied",3995,119
