"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,232,0,"Grand Champion","Adrian8","#P9R29CU88","Co-capo",8723,4361
2,0,0,"Champion","baltimore","#2YQLP0RJP","Co-capo",8332,4166
3,10,80,"Champion","MANU R.","#QRC8GVLJL","Co-capo",8088,4044
4,122,0,"Champion","Tavo's","#V9CUJVLR","Co-capo",8084,4042
5,136,0,"Champion","joanze","#9RJG08PCC","Anziano",8083,4041
6,52,120,"Champion","Javier","#RY8CP00C","Anziano",8030,4015
7,36,0,"Champion","Acicalador","#PC28CYV8","Capo",8029,4014
8,94,0,"Master III","Heiniky","#8PJ9CQV9U","Co-capo",7731,3865
9,46,40,"Master III","× Ari ×","#RUJ90L822","Co-capo",7590,3795
10,88,0,"Master III","rochu","#822VJ29U","Co-capo",7583,3791
11,86,0,"Master III","destructor","#P9GRU2JJP","Co-capo",7530,1882
12,56,120,"Master II","AB | Alex","#8RLGYUV9R","Co-capo",7358,1839
13,230,160,"Master II","Adriángh22","#CC8Y0UV8L","Co-capo",7309,1827
14,0,40,"Master II","Rafa","#P0V9JU9C9","Membro",7245,1811
15,28,0,"Master II","MAESTRA JULIETA","#8G2LLC0Q2","Co-capo",7198,1799
16,10,0,"Master II","leon","#CLCJU9CL0","Membro",7153,1788
17,18,0,"Master II","Walter90","#U28JQYLVY","Co-capo",7146,1786
18,64,160,"Master II","You","#UL80Y9YQQ","Co-capo",7108,1777
19,18,60,"Master II","DARYL_DIX0N","#22QVCLQ9L","Membro",7065,1766
20,72,160,"Master II","Jurny","#LPGUL0RYJ","Anziano",7062,1765
21,10,0,"Master II","PooLLoo","#8JV9JPVVQ","Co-capo",7042,845
22,8,80,"Master I","Tadee","#8JV2U0LU9","Membro",6947,833
23,188,160,"Master I","H-A-G-9","#VPRL92UC8","Co-capo",6837,820
24,0,64,"Master I","new","#UP0G20LGP","Co-capo",6692,803
25,50,0,"Master I","confirmar","#2V9JG09LL","Membro",6687,802
26,0,0,"Master I","cristian","#28V92U2V8","Membro",6618,794
27,18,40,"Master I","Luxgamer","#RYYRGRQ2L","Anziano",6566,787
28,0,80,"Master I","David","#9890Q0JY0","Membro",6559,787
29,26,64,"Master I","Morita♤","#PGVP9RL8C","Membro",6530,783
30,30,80,"Master I","maxiiss22","#JVYPR98RL","Co-capo",6516,781
31,10,80,"Challenger III","Tarro","#2RRJJQJYC","Co-capo",6366,636
32,64,40,"Challenger III","Lihu3n_23","#VY0UJRQVG","Membro",6031,603
33,8,0,"Challenger III","Nostradamus→_→","#RG8R9J0YQ","Membro",6029,602
34,52,0,"Challenger III","Domi","#JL8G0JJVC","Membro",6008,600
35,8,40,"Challenger II","Tincho432","#J0VR82CUR","Membro",5952,595
36,30,80,"Challenger II","DracoDreik","#V8P9C9GRV","Anziano",5911,591
37,156,160,"Challenger II","hwhwvwg","#V9Q2C8R0G","Membro",5830,583
38,0,0,"Challenger II","AgustínS","#8GYUU8YPR","Membro",5825,582
39,0,80,"Challenger II","detonador","#U9U002QQV","Membro",5742,574
40,0,0,"Challenger II","axelitoo","#U9GUYCLP9","Membro",5654,565
41,104,80,"Challenger II","el rayo","#90LYRPVVG","Membro",5519,165
42,104,120,"Challenger I","Name","#U9LYCUPYV","Membro",5419,162
43,56,80,"Challenger I","lauty","#VPUQY88V0","Membro",5401,162
44,0,0,"Challenger I","DØN ALVARƏZ","#CPQVUVCR8","Membro",5357,160
45,0,0,"Challenger I","abarajabañeras3","#JRCVLV9R8","Membro",5149,154
46,0,0,"Challenger I","Valentino 7","#V2C9Y9UC8","Membro",5000,150
47,0,40,"Challenger I","Necro","#JR89R0299","Membro",5000,150
48,36,0,"Challenger I","shadow","#JLG22YRCL","Membro",5000,150
49,0,0,"Challenger I","alexis","#RJ0YP2CYY","Membro",5000,150
50,0,0,"Challenger I","abigail13","#JLY2Q2200","Membro",5000,150
