"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","abood","#V0QQRVCQ","Leader",7032,3516
2,0,0,"Master I","Marshool","#UUUR8G2CR","Elder",6500,3250
3,0,0,"Challenger II","herznbirg2","#9YG0JPG08","Elder",5800,2900
4,0,0,"Challenger II","far0ss0","#YLY0G2QY8","Elder",5773,2886
5,0,0,"Challenger I","coolcarnage3","#VQJLGGQYV","Elder",5325,2662
6,0,0,"Challenger I","kh","#VJUJVQ9Y9","Člen",5181,2590
7,0,0,"Challenger I","dr.scorpion","#UY0V8P08Q","Člen",5000,2500
8,0,0,"Aréna 13","Cicada 3301","#Y9JG2888L","Člen",4449,2224
9,0,0,"Aréna 9","A Mo S Mi","#898200RLY","Člen",2970,1485
10,0,0,"Aréna 9","&lt;c2&gt;washed","#J0Y20CV0R","Člen",2634,1317
11,0,0,"Aréna 9","zzzmmm","#U909P9RC0","Člen",2671,667
