"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","swagypeep","#8L8QVCJU","Member",8670,4335
2,0,0,"Grand Champion","???","#Q8YRRV8JU","Member",8624,4312
3,18,0,"Master III","Mega Knight","#2VUVYP2YG","Elder",7876,3938
4,0,0,"Master III","Nitron","#VUR9QGGL","Elder",7773,3886
5,0,0,"Master III","your dad","#PU2Y80RQY","Member",7630,3815
6,0,0,"Master III","Glizock","#YV20UCL2","Co-leader",7571,3785
7,0,0,"Master III","angel22","#28CG9V0VJ","Co-leader",7500,3750
8,0,0,"Master II","Honor","#V9JU8JVG0","Elder",7452,3726
9,0,0,"Master II","Justin","#RVUUPP9R","Member",7382,3691
10,0,0,"Master II","edgar_bv","#QRQJPLL02","Co-leader",7381,3690
11,0,0,"Master II","IVAN_21SKATES","#YJ02C8RP","Co-leader",7262,1815
12,0,0,"Master II","lighris","#RCUV2JY8Y","Member",7191,1797
13,0,0,"Master II","공사중","#202RJLQJJ","Member",7153,1788
14,0,0,"Master II","Mewshaq","#CRPRP2GRJ","Member",7153,1788
15,0,0,"Master II","Shad","#9CG8V90P","Member",7151,1787
16,0,0,"Master II","riyvk","#LLYCR9V0","Member",7083,1770
17,0,0,"Master II","natalie","#QURLVQURY","Member",7061,1765
18,0,8,"Master II","Tempest","#RGC2GRY9","Elder",7030,1757
19,0,0,"Master I","Black Chicken","#L288U0YY","Leader",6937,1734
20,0,0,"Master I","MANOUC___HE$$","#2Q0JJPPYC","Member",6806,1701
21,0,0,"Master I","Voltrix","#828U2P0UL","Member",6733,807
22,0,0,"Master I","JediMaster","#QRYRL2Y","Member",6691,802
23,0,0,"Master I","SteFan ™","#JRLV00V2","Member",6676,801
24,0,0,"Master I","Raul","#9G90G0PUG","Co-leader",6586,790
25,0,10,"Master I","vladimir47","#YRRY20V0R","Elder",6546,785
26,0,0,"Master I","O batuta","#Q9LYY0992","Member",6500,780
27,0,0,"Master I","ratita 77","#28LP8ULVG","Member",6500,780
28,0,0,"Challenger III","xilent.exe","#VUYVL8UL","Member",6285,754
29,0,0,"Challenger III","onevpiece","#9VCY9CRQC","Member",6263,751
30,0,0,"Challenger III","snake","#9C0QPU88P","Elder",6241,748
31,0,0,"Challenger III","CvLOUDZ","#2U82RQV2J","Co-leader",6241,624
32,0,0,"Challenger III","Wow 123","#PJ9929GYQ","Member",6176,617
33,0,0,"Challenger III","イヴァン","#2PGQVRQPQ","Co-leader",6173,617
34,0,0,"Challenger III","Lxvxn","#2GJRG8GUV","Member",6168,616
35,0,0,"Challenger III","Mendez","#YGGCCQC2","Member",6166,616
36,0,0,"Challenger III","Mini PEKKA","#2JP2J0VC2","Member",6000,600
37,0,0,"Challenger II","Princesaa","#82VJQ888R","Member",5977,597
38,0,0,"Challenger II","HEARTLESSMALLI","#2JCYPPLPG","Member",5962,596
39,0,0,"Challenger II","Rej3cT_$harky","#2PJ2GR89","Member",5923,592
40,0,0,"Challenger II","allan","#2C9RQUQC","Member",5818,581
41,0,0,"Challenger II","joserobles","#Y08RCC2GL","Co-leader",5563,166
42,0,0,"Challenger I","Miguel_15","#R2LG9UP98","Member",5419,162
43,0,0,"Challenger I","mclovin125","#88CV2VR0","Co-leader",5399,161
44,0,0,"Challenger I","Domz5","#8UP82R89L","Co-leader",5388,161
45,0,0,"Challenger I","peeps","#2U9GPL0J","Co-leader",5332,159
46,0,0,"Challenger I","YaTuSabe","#92LQRUJ90","Elder",5285,158
47,0,0,"Arena 14","DRAGON SLAYERS","#PJP82J2G2","Member",4978,149
48,0,0,"Arena 12","Bester King","#V8G29GVG","Member",3972,119
49,0,0,"Arena 9","lunatic","#LYJP0QVCU","Co-leader",2856,85
50,0,0,"Arena 12","JT","#2Q8Y0QVVR","Member",3800,114
