"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","mowgli","#PQRPRLYPL","Elder",7085,3542
2,0,0,"Master II","patax","#U2GRY9VQL","Člen",7039,3519
3,132,140,"Master I","Ghostdog28FR","#2Y9CYGPR","Co-Leader",6839,3419
4,0,0,"Master I","Pt1t","#2URJYQ","Elder",6710,3355
5,102,160,"Master I","JGEORGIOU7_","#PVJU0PPVY","Člen",6649,3324
6,0,0,"Master I","Saresh","#LV89URQ0","Co-Leader",6620,3310
7,110,108,"Master I","sselhtur","#UPRR2R0R","Leader",6504,3252
8,36,40,"Challenger III","Dep3","#P0JRQ9Q9","Co-Leader",6392,3196
9,0,0,"Challenger III","raph","#RPUQ8PY29","Člen",6348,3174
10,0,0,"Challenger III","thetrollrageur","#89PJPU98","Člen",6265,3132
11,0,0,"Challenger III","Guillaume","#8Q9V0Y9JJ","Člen",6263,1565
12,98,80,"Challenger III","Ouistiti","#9RP9L9VJL","Člen",6170,1542
13,0,0,"Challenger III","Feji","#L9Q8GPY00","Člen",6136,1534
14,54,6,"Challenger III","gu","#VPYV09YJ0","Člen",6127,1531
15,0,0,"Challenger III","rodez06","#89PRV9JC","Člen",6060,1515
16,0,0,"Challenger III","marcoelnoob","#LP2GQUL8P","Člen",6030,1507
17,0,0,"Challenger III","Anys","#RUYPP8QLC","Elder",6017,1504
18,0,0,"Challenger III","baba76","#9CC9P0JPJ","Elder",6000,1500
19,48,70,"Challenger II","juliano","#RLYY92GQJ","Člen",5776,1444
20,0,0,"Challenger II","Babuch","#UVLJC0URY","Co-Leader",5774,1443
21,0,0,"Challenger II","sosoleK","#CV00G89Y9","Elder",5739,688
22,0,0,"Challenger II","Holybtn","#89CRV0VP","Elder",5706,684
23,0,0,"Challenger II","polax","#CP88J9RP8","Člen",5621,674
24,0,0,"Challenger II","lilian","#U0YG8GR9G","Člen",5619,674
25,0,0,"Challenger II","Nesquik425","#VLL0PR8C","Člen",5617,674
26,0,0,"Challenger II","Elliot","#9009JYYLP","Elder",5591,670
27,0,0,"Challenger II","Gregskitchen","#Q0RLCC8QR","Člen",5568,668
28,0,0,"Challenger II","gu","#GU0UJUJVV","Člen",5545,665
29,36,30,"Challenger II","mc","#QC9PVULYJ","Člen",5530,663
30,0,0,"Challenger II","Chixis","#8V2P980U","Člen",5500,660
31,0,0,"Challenger I","Fl0w","#8G8P0QU2","Člen",5468,546
32,0,0,"Challenger I","Lacoste76","#9QG0JVL8R","Elder",5411,541
33,0,0,"Challenger I","khalys","#UQVGJG02Y","Člen",5179,517
34,80,80,"Aréna 14","TibizzlA","#82V0QJVR","Co-Leader",4898,489
35,0,0,"Aréna 12","ilyess dz","#C92J2PYVG","Člen",3810,381
36,68,118,"Aréna 9","eklipto","#P0LUPYL2","Člen",2605,260
37,0,0,"Aréna 9","paul1","#YC2CL9CVV","Člen",2600,260
38,0,0,"Aréna 8","HUGO","#UJCLVGULQ","Člen",2543,254
39,162,138,"Aréna 8","leannaellona","#PPL99JPGU","Elder",2363,236
