"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","(+5haggy+)","#R9V2RVL","Colíder",9000,4500
2,210,0,"Grand Champion","El Rey Jesus","#2VGYGYLG","Veterano",8827,4413
3,171,0,"Grand Champion","windy assasin","#89Q2PP9Y","Colíder",8795,4397
4,62,0,"Grand Champion","BLACK BEARD","#92QJY9CV","Líder",8629,4314
5,8,40,"Grand Champion","ElPapiPellot","#8RUVRLGL","Miembro",8579,4289
6,48,0,"Champion","Darkbladezer x","#CCJJQRJ","Veterano",8307,4153
7,144,200,"Champion","swagmoney","#JQLYYL02G","Miembro",8204,4102
8,62,40,"Champion","Aramis☠︎︎","#G2L2RCJR","Veterano",8154,4077
9,69,240,"Champion","Goku","#2JYPCQ9L0","Colíder",8142,4071
10,252,0,"Champion","ONGO","#90U0VQRPU","Veterano",8066,4033
11,16,0,"Champion","antwanbarber","#2Y222Q0LU","Veterano",8063,2015
12,64,0,"Master III","Frido","#LCJ908G","Veterano",7842,1960
13,8,0,"Master III","it'snot_bry","#Q0QQ0V20Q","Miembro",7627,1906
14,28,0,"Master III","leche","#RY8YLJV9C","Miembro",7624,1906
15,0,0,"Master III","yikks","#82C9V828V","Miembro",7603,1900
16,112,200,"Master III","тℏḙω!ℓℓ","#9U80R2RC","Miembro",7590,1897
17,24,40,"Master III","andrés","#Y2GUCGGG","Miembro",7588,1897
18,87,200,"Master II","H18VK","#2J2R8RQ20","Miembro",7309,1827
19,0,0,"Master II","YuriZ","#UVCVQQ20","Miembro",7265,1816
20,29,80,"Master II","king louis","#9GYVJR90Y","Veterano",7244,1811
21,120,0,"Master II","amir samy","#99YUJJR9U","Miembro",7136,856
22,0,0,"Master II","Yes","#J0CJ89YRP","Miembro",7128,855
23,34,80,"Master II","Bubu","#JP0J0VGJ","Veterano",7123,854
24,86,80,"Master II","itachi","#JYY2YYQYY","Miembro",7121,854
25,122,160,"Master II","KING","#2202GJLLG","Miembro",7121,854
26,82,0,"Master II","alexlaly","#QLG2Q00R","Veterano",7116,853
27,10,80,"Master II","Wichin","#GQGG0PVG","Miembro",7061,847
28,134,190,"Master II","lSmeIIBeef","#J90VU8R9C","Miembro",7053,846
29,0,0,"Master II","angel","#9LL02JRU","Miembro",7030,843
30,0,0,"Master II","Igge","#CCLR0299","Veterano",7027,843
31,46,0,"Master II","MeraWooooPR","#29920LR8","Miembro",7002,700
32,100,160,"Master II","Anamaris24","#88QV0PCCQ","Miembro",7000,700
33,57,80,"Master I","Anubis","#2UPVL2RCC","Miembro",6834,683
34,32,40,"Master I","Friendly Goblin","#YP8U8P2Q2","Miembro",6791,679
35,32,40,"Master I","Verdu","#G80CQ0Q","Miembro",6774,677
36,0,0,"Master I","Faze Warrior","#YRPL2QYRG","Miembro",6774,677
37,43,160,"Master I","Puchoj7","#G9PLP08CG","Miembro",6768,676
38,0,60,"Master I","Janier 23","#QYQQQR8LC","Miembro",6735,673
39,138,240,"Master I","Joker","#YQQUQP02R","Miembro",6561,656
40,8,0,"Master I","OLD MAN MUGUKET","#8QCQR298G","Miembro",6533,653
41,48,0,"Master I","urataino","#LR02YGQPC","Miembro",6529,195
42,0,0,"Master I","wadaboy","#80LJ2YLCJ","Miembro",6500,195
43,73,120,"Challenger III","kelmi 69","#L9UL82Y8","Miembro",6429,192
44,107,184,"Challenger III","TED","#9JQRG898","Miembro",6427,192
45,8,0,"Challenger III","✨IanYab✨","#L08PQULLG","Miembro",6370,191
46,0,0,"Challenger III","toxic love u:)","#92YR2JRG2","Miembro",6317,189
47,0,0,"Challenger III","⚡️AquileZ⚡️","#9CC0GYJJ","Miembro",6302,189
48,0,0,"Challenger III","ISoloUrPast","#8U2LJCYC","Miembro",6264,187
49,20,0,"Challenger III","calvo-redx","#PURGYRQVY","Miembro",6111,183
50,0,0,"Challenger III","Jellyfish","#GVRP8GCGJ","Miembro",6098,182
