"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","Jumbo","#LRLVRPL2","Yardımcı lider",9000,4500
2,10,0,"Grand Champion","Tadoch","#8QL9VRG29","Büyük",8628,4314
3,60,270,"Grand Champion","Martinovec_CZE","#2CRYRVP2Y","Üye",8500,4250
4,138,0,"Champion","Zibi","#2P0CQ2GPJ","Büyük",8113,4056
5,28,80,"Master III","crazzy_kuky","#GY92JQYJV","Üye",7532,3766
6,0,0,"Master III","jahoda II.","#VRRCCCJL","Lider",7530,3765
7,10,0,"Master II","LukoJedee","#9GQU9CUCP","Üye",7225,3612
8,68,0,"Master II","krobuc","#9G2R2PL8","Büyük",7090,3545
9,8,0,"Master I","KAWS","#Y9LCVC8L","Üye",6656,3328
10,58,70,"Master I","Dominocz123","#2G8J0ULUY","Üye",6532,3266
11,30,120,"Challenger III","šatečekCZhraje","#LJLPRYR8C","Üye",6423,1605
12,0,0,"Challenger III","adnaf2006","#82QJVYL2J","Üye",6269,1567
13,100,0,"Challenger III","Lisak","#PQQ80P2GU","Büyük",6024,1506
14,0,0,"Challenger III","pogo","#RR2VCPRCL","Üye",6012,1503
15,0,0,"Challenger I","im noob broシ︎","#CYPYUQPR0","Üye",5120,1280
