"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,142,150,"Master III","✝️Maurip52✝️","#8JGJYJUQ","Elder",7684,3842
2,0,0,"Master II","Mateogamer:v","#2VCQ0YP28","Thành viên",7043,3521
3,20,0,"Master I","NFunebrero#4","#8Y8R2QVP9","Elder",6924,3462
4,52,40,"Master I","patata","#JRCRCV8LJ","Co-leader",6881,3440
5,8,0,"Master I","BLACKPANTHER","#Q8RC8R829","Thành viên",6791,3395
6,0,0,"Master I","Yenyt","#VJG9V9C8J","Thành viên",6783,3391
7,0,0,"Master I","joakin","#LCV082RU8","Thành viên",6694,3347
8,18,0,"Master I","chelo","#J2RGGPC2","Thành viên",6654,3327
9,122,120,"Master I","magolli44","#VJ9VUPVGL","Elder",6533,3266
10,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Thành viên",6500,3250
11,82,80,"Challenger III","Maxpawer","#2VVRL02PJ","Leader",6286,1571
12,12,40,"Challenger III","Robert","#LPYQ9LLJG","Thành viên",6200,1550
13,20,0,"Challenger III","jeje uso","#UCGCG82Y2","Thành viên",6131,1532
14,18,40,"Challenger III","ALAN","#QVQVLV9R8","Thành viên",6100,1525
15,46,80,"Challenger III","Luke","#RQY9P9G82","Elder",6092,1523
16,88,0,"Challenger III","elias","#JQUCJLQVV","Elder",6000,1500
17,0,0,"Challenger II","Carlos_11","#G9L8GRPYP","Thành viên",5802,1450
18,75,0,"Challenger II","cami","#CVRL8GLRC","Thành viên",5744,1436
19,58,40,"Challenger II","carlos sandiego","#RCJRGL0GP","Thành viên",5652,1413
20,0,0,"Challenger II","jddjdjdj","#VL89Y0CYG","Thành viên",5614,1403
21,26,0,"Challenger II","fanjur","#JCYJQ8J8J","Thành viên",5589,670
22,0,0,"Challenger I","santix19","#C2RC82LQ9","Thành viên",5395,647
23,36,40,"Challenger I","₮Ø฿ł Ʉ₵ⱧłⱧ₳","#CRP8UP0YU","Thành viên",5375,645
24,0,0,"Challenger I","dani","#PVVVLRQY","Thành viên",5349,641
25,84,152,"Challenger I","F R A N K L I N","#CPQ28Q2U2","Thành viên",5344,641
26,33,0,"Challenger I","patata","#U2JGR9YGR","Elder",5156,618
27,28,80,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Thành viên",5025,603
28,0,0,"Đấu trường 14","mateo","#UP2YPR9QV","Thành viên",4958,594
29,163,80,"Đấu trường 14","lukii1981","#UYC02ULRQ","Thành viên",4801,576
30,0,80,"Đấu trường 14","dilan2009","#VYLYUJLPJ","Thành viên",4662,559
31,0,10,"Đấu trường 13","palito56","#LY0PQQPU8","Thành viên",4536,453
32,24,24,"Đấu trường 13","17.ddieegoo","#UVJG0JCR8","Thành viên",4444,444
33,0,0,"Đấu trường 12","Nohe","#V9V0UG282","Thành viên",4030,403
34,99,120,"Đấu trường 12","zaire Kennedy","#VLRU8YL2Q","Elder",3973,397
35,84,0,"Đấu trường 12","guintt .","#U0JQLLUJJ","Thành viên",3882,388
36,60,160,"Đấu trường 12","Facu__2006","#V92LGLJV2","Thành viên",3800,380
37,0,0,"Đấu trường 11","victoriaa","#VYG22CQG2","Thành viên",3493,349
38,92,152,"Đấu trường 11","LoopBurn","#P9VVJGVUC","Thành viên",3460,346
39,0,0,"Đấu trường 11","Agusstiiin.18","#UJLPGLRQJ","Thành viên",3435,343
40,0,0,"Đấu trường 11","eretics_truji","#Y8CJ8YUCL","Thành viên",3413,341
41,40,40,"Đấu trường 11","Tinoqc123","#CCY0GVGLG","Thành viên",3400,102
42,0,0,"Đấu trường 10","fanjur123","#U28QPRP89","Thành viên",3000,90
43,0,0,"Đấu trường 9","caamilojh","#VLCQG982G","Thành viên",2889,86
44,60,30,"Đấu trường 9","ZejiroRap","#UQQCVRY2Y","Thành viên",2734,82
45,0,0,"Đấu trường 9","caco","#VU9G2GL0L","Thành viên",2727,81
46,0,0,"Đấu trường 9","Giuli:b","#VC0P0RURP","Thành viên",2600,78
47,0,0,"Đấu trường 6","Joaco_F","#J028UG0RP","Thành viên",1931,57
48,0,0,"Đấu trường 6","elMas_capito2","#VPJYLU0PQ","Thành viên",1859,55
49,8,20,"Đấu trường 6","Maicol#::.","#UP9UGVJLP","Thành viên",1800,54
50,0,40,"Đấu trường 5","flor","#ULRQLLQJG","Thành viên",1300,39
