"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,286,0,"Royal Champion","Azeotrope","#P22UY0RV","Colíder",9000,4500
2,20,0,"Royal Champion","Zooms1212","#LYRCGRC0","Colíder",9000,4500
3,132,0,"Royal Champion","henks","#9JYGYC8","Colíder",9000,4500
4,264,0,"Royal Champion","Night Killer IV","#PYUJGJY","Veterano",9000,4500
5,280,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Líder",9000,4500
6,10,0,"Royal Champion","aznt0rK","#202VJGJQ","Colíder",9000,4500
7,0,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Miembro",9000,4500
8,52,0,"Royal Champion","thee deazz","#CGRQ22","Colíder",9000,4500
9,76,0,"Royal Champion","M","#P2VUUR8","Colíder",9000,4500
10,184,360,"Grand Champion","Adam Smith","#V0LYY2U20","Colíder",8691,4345
11,18,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Veterano",8583,2145
12,254,0,"Champion","Mukul","#2LPUYY0UL","Veterano",8262,2065
13,60,0,"Champion","R3ID.8","#PV2VG2U","Veterano",8237,2059
14,262,400,"Champion","Ninja Arvin","#QVG9G2V","Veterano",8214,2053
15,144,0,"Champion","shazam","#9CUJ0UV","Veterano",8082,2020
16,56,0,"Champion","Carlson","#V9LYYQ0","Veterano",8030,2007
17,294,440,"Champion","Brenden","#29LU2LC","Miembro",8004,2001
18,160,0,"Master III","RideMine","#CQY9C0LU","Colíder",7888,1972
19,82,0,"Master III","Ironchef","#Y0CCYQ","Colíder",7841,1960
20,78,0,"Master II","chronister","#2JYQ0VYR","Veterano",7412,1853
21,0,0,"Master II","Icey_Veyron","#YJVCP2Q9","Veterano",7405,888
22,44,200,"Master II","MARXO","#Q2C29VP","Miembro",7385,886
23,0,0,"Master II","Dreamvillian","#208RU8GLV","Miembro",7061,847
24,50,240,"Master I","Iamsotoxic","#PJUR9LL99","Miembro",6582,789
25,0,280,"Master I","goonly","#JRVCVC0U","Veterano",6530,783
26,10,80,"Challenger III","miniJesse","#VJYCVQRJQ","Miembro",6156,738
27,0,0,"Challenger II","nas","#8Q88G220","Veterano",5608,672
28,78,120,"Challenger I","AD","#2LJC08VJY","Miembro",5003,600
29,0,160,"Arena 13","lil goonly","#JVRPCQ2QV","Miembro",4410,529
30,12,0,"Arena 13","requis","#JPVQCC09V","Miembro",4372,524
31,138,560,"Arena 10","kingkong j","#PV92RVCCV","Veterano",3000,300
32,0,0,"Arena 9","alil9u","#PLRLJ8RU0","Miembro",2965,296
33,72,210,"Arena 9","Ryan","#8Q9YPJJ","Miembro",2887,288
34,54,120,"Arena 9","Shadow","#UL0UL8J0J","Miembro",2634,263
