"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,40,"Master III","Trevor","#UGGL0QJ9Y","Участник",7530,3765
2,0,0,"Master II","mihawk","#2YPCVYPQU","Участник",7156,3578
3,16,33,"Master II","فهد الحباج","#PQLV22289","Глава",7000,3500
4,0,0,"Master I","الاطلس","#20VCG0CL9","Участник",6871,3435
5,40,0,"Master I","المحاربه","#2PGV90YVV","Участник",6825,3412
6,0,0,"Master I","3aboood","#GRUCCGJU","Участник",6752,3376
7,16,41,"Challenger III","عبدالله","#QUPJCQL0V","Участник",6424,3212
8,0,0,"Challenger III","faloo7","#P8PVLLLR","Участник",6239,3119
9,0,0,"Challenger III","big","#Y28RC00C9","Участник",6239,3119
10,0,0,"Challenger II","ابومحمد","#YJ0L8999C","Участник",5921,2960
11,0,0,"Challenger II","دايزر","#GRJ0CLRP","Участник",5799,1449
12,0,0,"Challenger II","ﾒ・فخـم","#P0QPUJQJ8","Участник",5727,1431
13,0,0,"Challenger II","Fahad","#P0UYP2JJ","Участник",5705,1426
14,32,0,"Challenger II","حسوني","#JRYJPQVQY","Участник",5665,1416
15,0,0,"Challenger II","عبودي","#2RRCPVJQP","Соруководитель",5602,1400
16,0,0,"Challenger II","alaa habiballah","#LR28Q0V8","Участник",5577,1394
17,0,0,"Challenger II","Time Expires","#8QPL8CJ9","Участник",5566,1391
18,0,0,"Challenger II","دايسكي","#JL88LPPG","Соруководитель",5533,1383
19,0,0,"Challenger I","محمد","#8Q8RLPU2","Соруководитель",5430,1357
20,0,0,"Challenger I","Bo 3li","#P9YGRLG0","Участник",5394,1348
21,0,0,"Challenger I","X1","#P9J9CU8UR","Участник",5238,628
22,0,0,"Challenger I","ناصر العازمي","#JL8YY8QV","Участник",5210,625
23,0,0,"Challenger I","RareQ8","#RL8U22G2V","Участник",5199,623
24,0,0,"Challenger I","KID 20","#2PVR9J809","Участник",5132,615
25,0,0,"Challenger I","Sir.Odin","#J8YLGCCL","Участник",5075,609
26,0,0,"Challenger I","not","#28GP0RU0Y","Участник",5011,601
27,0,0,"Challenger I","Royal King","#Q82L9GQQ0","Участник",5000,600
28,0,0,"Challenger I","ueuej","#GY2CGCP8V","Участник",5000,600
29,0,0,"Challenger I","мørād","#PR2RLRYG","Участник",5000,600
30,0,0,"Арена 14","Ragnar","#8RYCGQVY","Соруководитель",4930,591
31,0,0,"Арена 14","Q8Alazmi","#CV2LRY00C","Соруководитель",4660,466
32,0,0,"Арена 14","teehh","#YP0UCR0R8","Участник",4603,460
33,0,0,"Арена 14","عليَ","#PGY8P22G8","Участник",4601,460
34,0,0,"Арена 13","yousef_55","#LGV20L8L","Участник",4433,443
35,0,0,"Арена 13","فهد","#Q2P9V9P08","Участник",4298,429
36,0,0,"Арена 13","المفترس الأعظم","#9Q8R90LRQ","Участник",4200,420
37,0,0,"Арена 12","mmrr66","#VV0GJGPPG","Участник",3994,399
38,0,0,"Арена 12","meme","#Q00RC2GCV","Участник",3941,394
39,0,0,"Арена 12","❤️mshary❤️","#Y2GP900R","Участник",3879,387
40,0,0,"Арена 11","Mohammed987","#GYQUR9898","Участник",3641,364
41,2,8,"Арена 8","rashid","#ULGYY8QRR","Участник",2557,76
42,0,0,"Арена 14","الأسطورة","#L0LGQJP02","Участник",5198,155
43,0,0,"Арена 13","رشد","#QYP2LQJUG","Участник",4257,127
44,0,0,"Арена 12","fahmawi","#229UP09VY","Соруководитель",4127,123
45,0,0,"Арена 7","بوخشقه","#990LJCL8R","Соруководитель",2122,63
46,0,0,"Арена 13","meujejyjr","#QUGP0V2RU","Участник",4200,126
47,0,0,"Арена 12","اوكسجيني","#YQL092UG","Соруководитель",4008,120
48,0,0,"Арена 12","kw991","#LP9YVQGU","Соруководитель",4001,120
49,0,0,"Арена 12","صلاح","#9PUYJC2G","Соруководитель",3923,117
50,0,0,"Арена 12","الخافق","#2JJYJVJJQ","Соруководитель",4001,120
