"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,50,"Grand Champion","SmashCZ","#2QR8YYQ0","Co-capo",8708,4354
2,42,0,"Champion","Taffi008","#8L98GGYRU","Anziano",8351,4175
3,8,0,"Champion","NicNebude","#2U9LQUL8","Capo",8217,4108
4,0,0,"Champion","Kuldas","#QCQL9P8U","Co-capo",8208,4104
5,52,0,"Champion","justry","#22QJ0JY0J","Anziano",8125,4062
6,36,0,"Champion","Mio","#9CRYJPYU","Anziano",8039,4019
7,52,0,"Champion","uncelsamcz","#89JGCV9J","Anziano",8000,4000
8,0,0,"Master III","Gonzy","#2QRVRGPR9","Anziano",7860,3930
9,72,0,"Master III","xoxo","#Y0R2L0LG","Anziano",7845,3922
10,94,0,"Master III","palag","#90V89J9RJ","Anziano",7797,3898
11,0,0,"Master III","BURY","#92YJ2LG09","Anziano",7702,1925
12,8,120,"Master III","Košík","#8LLU88PQ2","Co-capo",7621,1905
13,77,0,"Master III","Petroni","#Y0RP8V0Y","Anziano",7594,1898
14,28,0,"Master III","CyrilMyson","#P2JPYG8U","Co-capo",7592,1898
15,0,0,"Master II","Daniel","#2YQQYV9C","Anziano",7169,1792
16,0,0,"Master II","fnj","#299YL20L2","Co-capo",7121,1780
17,0,0,"Master II","Night Knight","#P0JP9PQV0","Anziano",7097,1774
18,36,0,"Master II","HipOcZ","#9PU2CYCGY","Anziano",7095,1773
19,0,0,"Master II","Bandit :)","#2UCQV8JPU","Anziano",7091,1772
20,0,0,"Master II","jany33","#2R20PUGY8","Anziano",7064,1766
21,0,0,"Master II","Frank PL","#V2YUVJ29L","Anziano",7000,840
22,0,0,"Master I","viteko","#P99PVUCQR","Anziano",6850,822
23,7,0,"Master I","Vsechno Spatne","#222PU80UU","Co-capo",6834,820
24,0,80,"Master I","cleaner","#22GPJVJR2","Anziano",6811,817
25,8,40,"Master I","Nescz","#2Q0UJCQV","Anziano",6732,807
26,0,40,"Master I","MalaDomu","#PYU2QQ0PC","Anziano",6562,787
27,0,0,"Challenger III","Mikesh","#82VQC2UVL","Anziano",6406,768
28,18,160,"Challenger III","Jéňa","#PLQGQP08P","Anziano",6263,751
29,0,0,"Challenger III","Bollorock","#C2R22L8C","Anziano",6256,750
30,0,0,"Challenger III","haloser","#R2Y2RVC89","Anziano",6233,747
31,0,0,"Challenger III","ZDENEK","#8Y2U8CQQ0","Membro",6057,605
32,0,0,"Challenger III","yarogun","#2VJGV2YU9","Anziano",6034,603
33,0,0,"Challenger II","Lexoeu","#L2QG2C29P","Anziano",5951,595
34,0,0,"Challenger II","Kuky1000","#R9RRGUG8","Anziano",5688,568
35,0,0,"Challenger II","KAREL JSEM JÁ","#8JLCYJC0J","Anziano",5656,565
36,0,0,"Challenger II","hewlo","#28VJGRQR","Co-capo",5605,560
37,0,0,"Challenger II","Maty_Fay","#PPJJ28Q02","Anziano",5583,558
38,0,0,"Challenger II","Hai Heath Ler","#2URCCRLRP","Anziano",5564,556
39,0,0,"Challenger II","Jony 95","#PQRUJUGP","Anziano",5530,553
40,0,0,"Challenger I","fantomas","#JY9090GJQ","Anziano",5197,519
41,0,0,"Challenger I","vitaaa","#UU0R82YY","Anziano",5197,155
42,0,0,"Challenger I","vasik 123","#U9C9GUQVJ","Anziano",5026,150
43,24,80,"Arena 14","matyx309","#U2C8CY8Q2","Anziano",4786,143
44,0,0,"Arena 14","Erderi","#8QYPJVJ9","Anziano",4674,140
45,0,0,"Arena 13","concon","#G28UJJCL0","Anziano",4375,131
