"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Ajith","#RJP8J089V","Üye",7120,3560
2,0,0,"Master I","Arun","#R2QJ2290Y","Üye",6869,3434
3,0,0,"Master I","Vishnu","#GG29PPP0V","Üye",6707,3353
4,0,0,"Challenger III","vijay","#P0YC28V8","Üye",6151,3075
5,0,0,"Challenger II","saiyan","#Y02PCVC8","Üye",5899,2949
6,0,0,"Challenger I","Raju","#J2L0V2C20","Lider",5435,2717
7,0,0,"Challenger I","SERIAL KILLER","#CCLCQYQ2Y","Üye",5199,2599
8,0,0,"Challenger I","pritheshwar","#8JPYYPVRY","Büyük",5155,2577
9,0,0,"Challenger I","deadshot","#UUCYRUPVV","Üye",5041,2520
10,0,0,"Challenger I","Doodhwali","#J8C00J02V","Üye",5000,2500
11,0,0,"14 Arena","ACTION 777","#R20R2RVP8","Üye",4723,1180
12,0,0,"13 Arena","cratos","#L0GCYPLUQ","Üye",4362,1090
13,0,0,"11 Arena","cauane","#CJRR2R0RJ","Üye",3400,850
14,0,0,"11 Arena","Shiven","#V9Q8C0Q82","Üye",3400,850
15,0,0,"10 Arena","*Raistar*","#RUPG0YPQ9","Üye",3272,818
16,0,0,"10 Arena","Rahul","#CVQU9RRVU","Üye",3268,817
17,0,0,"10 Arena","Jayanth","#V8QJGPU2C","Büyük",3105,776
18,0,0,"10 Arena","Ace King","#PYLGUPC0Q","Üye",3059,764
19,0,0,"9 Arena","RAJTHAKURRAJPUT","#LUQJGQLQP","Büyük",2645,661
20,0,0,"9 Arena","shiv","#JCQRRPRU8","Üye",2628,657
21,0,0,"8 Arena","nagi seishiro","#V8CJ2Q9YC","Üye",2577,309
22,0,0,"8 Arena","LT","#YU8CQUQGU","Üye",2553,306
23,0,0,"8 Arena","demonop","#U0URJY8QY","Üye",2389,286
24,0,0,"7 Arena","♡☆BATTLE FOX☆♡","#2VVC82QJG","Üye",2213,265
25,0,0,"7 Arena","R~A~O~N~E","#QR9C9CYPP","Büyük",2199,263
26,0,0,"7 Arena","Guru","#UGG8QLGGC","Üye",2178,261
27,0,0,"7 Arena","Death","#QVP0PVR0Q","Üye",2122,254
28,0,0,"7 Arena","javad","#V8R8Y8C0Q","Üye",2121,254
29,0,0,"7 Arena","abdul","#U0QG9J289","Üye",2062,247
30,0,0,"7 Arena","SSHIV","#U22CY288J","Üye",2051,246
31,0,0,"6 Arena","hiro","#2LRP088YV","Üye",1966,196
32,0,0,"6 Arena","harsh","#JPYUUYQCG","Üye",1862,186
33,0,0,"6 Arena","booom","#UP28P8LVU","Üye",1638,163
34,0,0,"6 Arena","sitorina","#CVCL9PUPJ","Üye",1633,163
35,0,0,"6 Arena","DHRUV07","#CCGCV08JL","Üye",1631,163
36,0,0,"6 Arena","gxsingh","#U0YRQ9YRG","Üye",1630,163
37,0,0,"6 Arena","#hitman","#CRQGJLCQU","Üye",1601,160
38,0,0,"5 Arena","RAINA","#V90U98PRY","Üye",1559,155
39,0,0,"5 Arena","TENTCIONxxx","#V2GYYQLL9","Üye",1470,147
40,0,0,"5 Arena","MAD PIRATE","#G89R8JCU0","Üye",1455,145
41,0,0,"5 Arena","Roy","#UJ9PG0YJ0","Üye",1415,42
42,0,0,"5 Arena","dhanvandh","#8LG82RY2R","Üye",1389,41
43,0,0,"5 Arena","Joker","#UVGRVUJUY","Üye",1300,39
44,0,0,"5 Arena","sarthak","#U0LR0VVQG","Üye",1300,39
45,0,0,"4 Arena","puffin","#UC8CRUVLQ","Üye",1272,38
46,0,0,"4 Arena","Rajua10","#V22Y28VCG","Üye",1154,34
47,0,0,"4 Arena","YUSUF_B","#UQ90LGJ29","Üye",1095,32
48,0,0,"4 Arena","Abhiraj","#VCVPR9LC8","Üye",1058,31
49,0,0,"4 Arena","Achnologia","#LC9C8UC09","Üye",1032,30
50,0,0,"13 Arena","weedboy","#PY0LU2LYP","Yardımcı lider",4316,129
