"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","2 shot","#P0JCCJ8L","Соруководитель",9000,4500
2,0,0,"Royal Champion","ColeBoss","#GRG9PCQY","Глава",9000,4500
3,62,80,"Grand Champion","Hippoleptic","#LCVLYY8J","Старейшина",8647,4323
4,104,0,"Grand Champion","JAMES","#VGJ90RVV","Соруководитель",8587,4293
5,54,0,"Grand Champion","adrian","#RCVVJRRV","Соруководитель",8581,4290
6,58,0,"Champion","Jaskew","#QVCPVLRJ","Старейшина",8187,4093
7,36,0,"Champion","Gaucho-πoπ29","#GRLPLPU82","Участник",8090,4045
8,88,0,"Champion","brianboos2","#88G2LYG8","Соруководитель",8069,4034
9,10,80,"Master III","nabil646","#2QGCUQV9J","Участник",7630,3815
10,10,80,"Master III","McJaggz","#V9P9R2J8R","Участник",7600,3800
11,8,40,"Master II","valle bjärkling","#90VRG8Y8","Участник",7346,1836
12,0,0,"Master II","GurraWahli","#8YL0L92","Участник",7326,1831
13,0,0,"Master II","tupac","#98LU0LURG","Старейшина",7127,1781
14,0,0,"Master II","wish","#L08VGLRGV","Участник",7123,1780
15,0,0,"Master I","SparkPlug","#P0GV2YUR","Участник",6936,1734
16,60,0,"Master I","Nelio Edwar","#2PV9GG9VL","Старейшина",6915,1728
17,0,0,"Master I","toast","#PCR0QQJ9Y","Старейшина",6673,1668
18,62,0,"Challenger III","eldest_boom","#G0VLQUVRJ","Участник",6302,1575
19,0,0,"Challenger III","sopadeguayaba56","#UCQVJ09JG","Участник",6245,1561
20,82,144,"Challenger III","kush rocks","#20U2VUJPL","Участник",6244,1561
21,0,0,"Challenger III","samira","#9U9PYGCL0","Участник",6111,733
22,0,0,"Challenger III","viggolito","#LGJCVJCJ","Участник",6059,727
23,0,0,"Challenger III","hcfermente","#PPQ29L29R","Участник",6047,725
24,0,0,"Challenger II","ibrahim","#8UVCLQY29","Участник",5857,702
25,0,0,"Challenger II","*Camilo*","#2P2GLCGJ0","Участник",5826,699
26,38,120,"Challenger II","phantsam","#RVPL29V8C","Участник",5624,674
27,0,0,"Challenger II","Zeca urubu","#Y80LP82G9","Участник",5596,671
28,0,0,"Challenger I","Lee Ry Jenkins","#V2Y9GV8QR","Участник",5366,643
29,0,0,"Challenger I","PIXEL","#22CCGQPU2","Участник",5295,635
30,44,170,"Арена 13","Geral Rivia","#UYUVRY00P","Участник",4468,536
31,0,0,"Арена 13","Marius","#C8QLLUJQV","Участник",4200,420
32,0,0,"Арена 12","Hippoleptic III","#GJ0V8CC99","Участник",4041,404
33,0,0,"Арена 12","Tesla Battler","#CVVY8U8CR","Участник",3973,397
34,0,0,"Арена 12","HAMZA","#CRL0QGY02","Участник",3827,382
35,24,40,"Арена 12","superneon","#82LRY99Q2","Участник",3825,382
36,0,0,"Арена 11","jedimaster","#UY80G0PGL","Участник",3762,376
37,0,0,"Арена 11","#Akshay","#URQYQ0R8R","Участник",3614,361
38,0,40,"Арена 11","Yash","#VJQPCPJUC","Участник",3443,344
39,0,0,"Арена 10","yashee","#UYC8LU08C","Участник",3300,330
40,0,0,"Арена 10","mikey","#UP0VR9QCL","Участник",3139,313
41,0,0,"Арена 10","hamza","#VPRLLL2P9","Участник",3061,91
42,0,0,"Арена 9","gohstpepi2.0","#V9QLLL8GV","Участник",2844,85
43,0,0,"Арена 7","Аман","#YU20JQYL2","Участник",2289,68
44,0,0,"Арена 7","Faith","#V2PGYLV22","Участник",2057,61
45,0,0,"Арена 6","rysbz","#99R8UVVCP","Участник",1667,50
