"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","creisler","#PP9YPQ09","Anführer",7500,3750
2,0,0,"Master II","Dark Knight","#22JLQ98V0","Mitglied",7267,3633
3,0,0,"Master II","ricaldez7","#QRR8C8C","Mitglied",7227,3613
4,0,0,"Master II","** wilmer **","#8RLJ9U2UJ","Ältester",7090,3545
5,0,0,"Challenger II","alf","#9V80GRJG8","Vize-Anführer",5692,2846
6,0,0,"Challenger I","Puchisito♧","#RJLYQ9QP8","Mitglied",5366,2683
7,0,0,"Challenger I","ricaldez7]","#LJULQLVPJ","Mitglied",5000,2500
8,0,0,"Arena 10","Mike Clash","#8QQ8LQ0U8","Mitglied",3328,1664
9,0,0,"Arena 12","☆♡Carvajal♡☆","#QVR0CJVQC","Mitglied",3786,1893
10,0,0,"Arena 12","lucasHDSyT_","#89VQVQRQV","Mitglied",4007,2003
11,0,0,"Arena 12","edson","#Q8LR80RUC","Mitglied",4004,1001
