"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Drifter8™","#G09JQCL9","Member",8032,4016
2,0,0,"Master III","Twist","#LVRQGY2Q9","Leader",7500,3750
3,0,0,"Master II","monarca","#RL2908GVR","Member",7081,3540
4,0,0,"Master I","Cris","#G2GQ8QCU","Member",6580,3290
5,0,0,"Challenger III","Henry","#PVGRJ8GU","Member",6177,3088
6,0,0,"Challenger III","CrazyChucky","#2LRGVG9J","Member",6030,3015
7,0,0,"Challenger II","kamcord-monte","#28Y089Q","Member",5528,2764
8,0,0,"Challenger I","monarca uchiha","#P9PU9UU2V","Co-leader",5266,2633
9,0,0,"Challenger I","joshua.R","#9YP29C8C","Member",5002,2501
10,0,0,"Arena 14","Night","#9GVGLU8Y","Co-leader",4766,2383
11,0,0,"Arena 13","c.t.b.marco","#GY2GU9RRJ","Member",4233,1058
12,0,0,"Arena 9","jordan","#8RUYRPR8","Co-leader",2963,740
13,0,0,"Arena 9","twist","#RG2YY8QYU","Member",2630,657
14,0,0,"Arena 8","Jeff ze mouse","#P0J98L2V0","Member",2401,600
15,0,0,"Arena 12","THE CLASH","#P2V0CVLV2","Member",4001,1000
16,0,0,"Arena 12","the king","#YJV2RPCP2","Elder",4001,1000
17,0,0,"Arena 12","uchiha madara","#LV0GLCJL","Co-leader",4001,1000
