"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,30,"Champion","CarlosV.r™","#200LCYGG0","Membro",8392,4196
2,102,120,"Champion","Blood","#YGQ0L9J88","Membro",8033,4016
3,0,0,"Master III","CONOR MAGREGOR","#RYJ9LU99P","Membro",7688,3844
4,0,0,"Master III","LuisGVM","#PJC0VVV9Q","Membro",7500,3750
5,141,110,"Master II","DANIELCITO123","#22020QGRU","Membro",7325,3662
6,44,150,"Master II","BLAXXTER","#99JLLUR0G","Membro",7275,3637
7,0,0,"Master II","TANNEK :^","#C82L00UQJ","Membro",7209,3604
8,0,0,"Master II","GABRI£L¹","#2V0R99VRR","Membro",7172,3586
9,64,0,"Master II","jp","#JUV2U0JJU","Membro",7109,3554
10,32,191,"Master II","Aldaid","#P0P9Q2JQ","Membro",7099,3549
11,0,0,"Master II","DEPREDADOR","#P2LP9VLQR","Membro",7070,1767
12,0,0,"Master I","el patron","#2UYRUYVCU","Membro",6943,1735
13,72,80,"Master I","Lord Diego L","#G9828Y9C","Membro",6857,1714
14,8,70,"Master I","Sc_»FēRNanDįT0★","#P28JJCY0R","Membro",6844,1711
15,0,0,"Master I","cristian","#U2889QV9Q","Membro",6836,1709
16,12,18,"Master I","FACUNDO","#2LYUV2CYG","Membro",6814,1703
17,56,0,"Master I","vck","#2J90RURYP","Capo",6812,1703
18,160,0,"Master I","$$jose_M$$","#CCVC08JVQ","Membro",6758,1689
19,0,0,"Master I","Cristian","#LJYUCGQL","Membro",6698,1674
20,0,0,"Master I","choklito veloz","#2PR0RJCCV","Membro",6673,1668
21,179,0,"Master I","marcus","#Y2U9J98C8","Membro",6609,793
22,256,160,"Master I","☆●○FUENTES○●☆","#8G8PUL29P","Membro",6604,792
23,0,96,"Master I","BULLS 69","#UQU988PLY","Membro",6503,780
24,0,0,"Challenger III","B@$ON","#P9YJVUV9U","Membro",6379,765
25,0,0,"Challenger III","ITACHI","#RUY8YRP9Q","Membro",6295,755
26,27,20,"Challenger III","Jhoelq","#VRGU2CP8Y","Membro",6154,738
27,141,120,"Challenger III","XxAyItOxX","#PGGQJ0YRQ","Membro",6013,721
28,44,0,"Challenger III","Mclovin","#PYCQ9CC9V","Membro",6000,720
29,0,135,"Challenger II","$☯️ JOSE☘","#U82RQYUVJ","Membro",5909,709
30,0,0,"Challenger II","RONAL","#2C8Y80VV8","Membro",5796,695
31,0,40,"Challenger II","°MAN°","#VCLGRC9QC","Membro",5758,575
32,91,0,"Challenger II","leyenda","#VR8GQ28R2","Membro",5719,571
33,0,40,"Challenger II","JOSE","#Q8089V9R8","Membro",5658,565
34,99,80,"Challenger II","camargo","#V90VLLUQG","Membro",5657,565
35,0,0,"Challenger II","kirito A.","#U92R2QPP9","Membro",5590,559
36,0,0,"Challenger II","Bandido","#9CRGCU29R","Membro",5575,557
37,0,40,"Challenger II","Ana. geraldin","#VQQL890QL","Membro",5552,555
38,0,0,"Challenger I","D.J.P","#G0QVYRUU","Membro",5342,534
39,56,80,"Challenger I","tatiana","#JV0CUJV2J","Membro",5280,528
40,0,0,"Arena 14","cr@t¤s","#U8RQ8LYQP","Membro",4958,495
41,0,0,"Arena 14","master","#C2Y8028G2","Membro",4756,142
42,0,80,"Arena 13","elvis","#UYV2C2CC0","Membro",4475,134
43,0,0,"Arena 13","JADIEL","#UPL0JRVRC","Membro",4345,130
44,0,0,"Arena 12","el pana","#U8P0GLRG0","Membro",3988,119
45,0,0,"Arena 11","HerculeS","#J2UJL92C9","Membro",3697,110
46,0,0,"Arena 11","gabrielM17","#U80CP0JRP","Membro",3679,110
47,0,0,"Arena 11","fernando","#U9RP9GY0G","Membro",3520,105
48,0,0,"Arena 9","creelike","#J9LVL9LU0","Membro",2743,82
49,62,70,"Arena 9","zeledon &lt;33","#URCG2CCJ0","Membro",2662,79
50,0,30,"Arena 8","GUAPO","#PUPGCY8LP","Membro",2392,71
