"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,160,"Grand Champion","Barbar Onan","#C8RLQG929","Ancião",8560,4280
2,572,0,"Grand Champion","Gregor-ek","#PQGVPL0C","Colíder",8530,4265
3,80,160,"Champion","jimmstar","#YR0PVGGQL","Ancião",8298,4149
4,170,280,"Champion","Jídlo je život","#P2JQV8CQQ","Ancião",8288,4144
5,332,320,"Champion","rohlíkBRO","#8YVYJGPGL","Membro",8258,4129
6,513,390,"Champion","Zakko","#GUYL8JP8","Membro",8151,4075
7,0,120,"Champion","mattii","#88QCJQ8CY","Membro",8058,4029
8,194,360,"Champion","Tomasシ","#G88JRGCR","Membro",8036,4018
9,0,0,"Champion","SickoTheLegend","#Y98LVQ8JG","Membro",8033,4016
10,236,280,"Master III","Omupos50","#GRQLVP09","Membro",7977,3988
11,112,360,"Master III","Hans kohy","#80YV29RLC","Membro",7809,1952
12,300,280,"Master III","Vzkříšený Ježíš","#8LUCCCV0Y","Membro",7727,1931
13,106,160,"Master III","greebo_cz","#82U02828","Membro",7704,1926
14,35,40,"Master III","Terezka","#CRQ00899U","Ancião",7678,1919
15,330,360,"Master III","✨42✨","#8J8RJLUJL","Membro",7662,1915
16,0,40,"Master III","Sanáž","#2LVY9VPY","Membro",7647,1911
17,234,330,"Master III","epi. cz","#909UCUVGU","Membro",7582,1895
18,0,0,"Master III","bohoussek","#PRP088CCV","Membro",7533,1883
19,114,170,"Master III","zatthu","#8YYC8JRRG","Membro",7530,1882
20,0,0,"Master III","dutdutzer","#2GCY0PLGY","Ancião",7530,1882
21,0,0,"Master III","Daw€€dek","#PJQ2J0288","Membro",7511,901
22,367,0,"Master III","Merlin","#20PP99LG","Lider",7503,900
23,26,40,"Master III","vgbfu","#RJC08RJ9R","Membro",7503,900
24,170,0,"Master III","JARA KING CZ","#8UVUGGP2G","Ancião",7500,900
25,0,0,"Master II","OmegaNoSkill","#LYG28GLLP","Membro",7400,888
26,50,40,"Master II","lomikaar","#89CL8LQG","Membro",7371,884
27,70,160,"Master II","tomeen","#2JLQQ98GY","Membro",7317,878
28,0,0,"Master II","saba tavxedi","#LPGV8J0QQ","Membro",7303,876
29,96,0,"Master II","steler","#900RCRYP9","Membro",7278,873
30,98,200,"Master II","PatrikM","#PL9G29LCQ","Ancião",7246,869
31,0,0,"Master II","Bone","#22RJP9YQV","Membro",7203,720
32,24,80,"Master II","seven","#CU0GJ2PP","Membro",7186,718
33,78,110,"Master II","adys2004","#9GR9LURQ0","Membro",7180,718
34,10,160,"Master II","Ragnar","#URGGP0JV8","Membro",7178,717
35,0,0,"Master II","Lovec","#YRCL8YQGJ","Membro",7177,717
36,223,520,"Master II","Haczek 3","#U9LJ2Q8VC","Membro",7166,716
37,0,0,"Master II","_Taurus_KING","#89QLPP0J0","Membro",7160,716
38,126,240,"Master II","garcia","#PGJL9009C","Ancião",7144,714
39,392,320,"Master II","preVít","#YQ9V0CGQG","Membro",7136,713
40,111,0,"Master II","simisimisimi","#9LJGUPLQP","Membro",7133,713
41,8,40,"Master II","šunka_lunka","#PPY98GPL2","Membro",7123,213
42,38,40,"Master II","SmortBoi","#PL22CUGRQ","Membro",7109,213
43,318,400,"Master II","illa","#PGJL22GQP","Membro",7094,212
44,0,0,"Master II","mravenec","#PGJQ2LCR","Membro",7073,212
45,46,80,"Master II","TuTu","#2CP9GUP","Membro",7062,211
46,38,80,"Master II","ifuwinuaregay","#JVQ2U0JJL","Membro",7038,211
47,10,0,"Master II","maja06","#GY2VCYRL","Membro",7001,210
48,238,232,"Master I","sambebe","#8RJC8PPLQ","Membro",6918,207
49,90,0,"Master I","Pifoman","#YU22V0PC","Membro",6891,206
50,455,0,"Master I","Lukáš","#8G89PVPJ","Ancião",6699,200
