"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","TUTTEGIOIE","#9JPJRGYR","Mitglied",6334,3167
2,0,0,"Challenger III","Dubios","#90RQURC88","Anführer",6104,3052
3,0,0,"Challenger II","Demetradze TV","#YLRVL02G","Mitglied",5872,2936
4,0,0,"Challenger II","Bams","#P9VURURP","Mitglied",5866,2933
5,0,0,"Challenger II","$#RicardoEvil#$","#2P9RCQ9QU","Mitglied",5576,2788
6,0,0,"Challenger I","tumamaeshombre","#8Y299QRJU","Mitglied",5399,2699
7,0,0,"Challenger I","qwyl","#9Q2U8L2JR","Mitglied",5358,2679
8,0,0,"Challenger I","lost☠️☠️☠️","#99CQRV8L8","Mitglied",5322,2661
9,0,0,"Challenger I","一纸清风绕玄月Ω两片葇荑拭星辰","#RVGG9RVC","Ältester",5001,2500
10,0,0,"Challenger I","dy","#8CC9J8JGQ","Mitglied",5001,2500
