"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Royal Champion","Saven Tan","#QG92YCV","Aîné",9000,4500
2,20,0,"Royal Champion","takuya","#VJJGLRU9","Chef adjoint",9000,4500
3,60,0,"Royal Champion","Gowee","#8V08VU2C","Chef adjoint",9000,4500
4,60,0,"Royal Champion","hlhblizz","#2YQYVULP","Chef adjoint",9000,4500
5,10,0,"Grand Champion","redza","#9QYCPUUV","Aîné",8532,4266
6,40,0,"Master III","SingtheGreat","#PL00QC20","Aîné",7937,3968
7,10,0,"Master III","pyrrhous","#L8L2GGQR","Chef",7880,3940
8,20,0,"Master III","BYU","#8Q8C00RJQ","Membre",7663,3831
9,0,0,"Master III","Mercy","#YV022VRV","Membre",7615,3807
10,0,0,"Master III","ididntwant","#9CPJJYCC","Membre",7589,3794
11,10,0,"Master III","lord T","#Y2L0JJ9P","Membre",7530,1882
12,20,180,"Master III","Adam14GB","#RL0PCVQY0","Membre",7501,1875
13,0,0,"Master II","nixice","#88QLRGQC","Chef adjoint",7452,1863
14,10,0,"Master II","DC","#L0RQCJY","Membre",7367,1841
15,10,0,"Master II","shalom","#L2R20282","Aîné",7320,1830
16,0,0,"Master II","4Y-Rover","#8Q29L8LV","Aîné",7286,1821
17,0,40,"Master II","HafizG","#Y90JVQJ2","Aîné",7060,1765
18,0,120,"Master II","OrangeJuiceTime","#QU8UGL0LP","Membre",7000,1750
19,0,0,"Master I","Jyex","#CGLJ8PPV","Membre",6994,1748
20,0,0,"Master I","Tongaroo","#L09R08LR","Aîné",6831,1707
21,0,0,"Master I","mong","#808U8QCG0","Membre",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","Chef adjoint",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","Chef adjoint",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","Aîné",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","Membre",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","Membre",6176,741
27,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","Membre",6140,736
28,0,0,"Challenger III","Jesse","#8J092CQ0","Membre",6130,735
29,0,0,"Challenger III","officeboy","#8QQGVYRP","Chef adjoint",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","Chef adjoint",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","Membre",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","Membre",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","Aîné",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","Membre",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","Membre",5404,540
