"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,117,0,"Royal Champion","nizouu","#82YYJU8YY","Colíder",9000,4500
2,74,0,"Grand Champion","borchanii","#2UV2C2998","Colíder",8755,4377
3,0,0,"Grand Champion","bassem","#8G28U9JCR","Colíder",8549,4274
4,34,0,"Grand Champion","zarga","#2VJVVUVYC","Colíder",8503,4251
5,16,100,"Champion","SALAHTUN","#JV0GC8988","Miembro",8211,4105
6,0,0,"Champion","bolbol","#2GCUVU2CR","Veterano",8088,4044
7,90,0,"Champion","smayar","#P8J90G0PQ","Colíder",8000,4000
8,18,0,"Master III","medڨنومة","#Y08V99QC2","Miembro",7864,3932
9,18,40,"Master III","ameur","#82YP299L0","Miembro",7800,3900
10,8,150,"Master III","simov","#LL8GP289U","Miembro",7780,3890
11,8,0,"Master III","Black Tiger","#2RYLJCC9G","Colíder",7763,1940
12,0,0,"Master III","@Gambatta@","#PLGYG2PGC","Miembro",7557,1889
13,0,0,"Master III","hamdi","#98UU2YJYU","Veterano",7557,1889
14,10,40,"Master III","amir","#LQGCRGL0R","Veterano",7538,1884
15,0,0,"Master II","boss","#RV28CVYCC","Miembro",7366,1841
16,16,72,"Master II","mr chabacha","#L90Y9RQY9","Miembro",7363,1840
17,0,0,"Master II","Golem","#8YUQG9LPL","Miembro",7332,1833
18,20,0,"Master II","Soretobi","#9RL8Q9J2","Miembro",7269,1817
19,30,40,"Master II","bilel","#YURC9Y9PR","Miembro",7267,1816
20,1,0,"Master II","ilyes","#9QYLYGJQV","Miembro",7189,1797
21,0,0,"Master II","kaneki-kun","#8J029PLRU","Miembro",7163,859
22,16,0,"Master II","sakis","#P8PU9Y9C0","Miembro",7153,858
23,0,0,"Master II","oz slim","#92LQJJ8JC","Miembro",7119,854
24,0,40,"Master II","aymen","#2P00CYJ2J","Colíder",7118,854
25,0,0,"Master II","rami sfaxien","#Q9YYRQPYR","Miembro",7093,851
26,0,0,"Master II","PaÏn","#22QCVG89C","Miembro",7062,847
27,0,0,"Master II","ghorbel","#8CP90JCPU","Líder",7049,845
28,46,40,"Master II","⚡️GodTN⚡️","#288VUJ0LU","Miembro",7041,844
29,0,0,"Master II","ghost","#PGJVUUL9L","Miembro",7035,844
30,28,0,"Master I","Kostja","#90QJG8RQ","Miembro",6857,822
31,16,60,"Master I","Chokri","#RYY9CV200","Miembro",6792,679
32,0,0,"Master I","ska","#PCJUC2CUP","Miembro",6719,671
33,10,0,"Master I","cataloni","#U8J2Y2J0L","Miembro",6690,669
34,0,0,"Master I","OMAR","#VP0YLLGQ","Miembro",6677,667
35,46,50,"Master I","ayzoo","#G80P9V8C","Miembro",6661,666
36,0,0,"Master I","PapáDeChino","#RY2QRUJLV","Miembro",6648,664
37,0,0,"Master I","BOSS","#2UJGP2VCL","Miembro",6643,664
38,0,0,"Master I","Ahmad","#G9JYUYPYU","Miembro",6609,660
39,0,0,"Master I","monom","#8R008G0U8","Miembro",6592,659
40,0,0,"Master I","العميد إلياس","#YPQQRUG0","Miembro",6585,658
41,0,0,"Master I","black jack","#90UU2V0PJ","Miembro",6584,197
42,0,0,"Master I","khaled R'm","#80PP0G29Y","Miembro",6520,195
43,0,0,"Challenger III","super clach","#8R800Y2V2","Miembro",6289,188
44,0,0,"Challenger III","FUuCcKk Israël","#28QQUQCC","Miembro",6265,187
45,0,0,"Challenger III","legendry","#8C82CCPC0","Miembro",6184,185
46,10,0,"Challenger III","mathy :)","#JPJQQVL99","Miembro",6005,180
47,0,0,"Challenger II","rami","#PYG8YGY00","Colíder",5803,174
48,0,0,"Challenger I","Ellouze","#2J8VJJLVV","Miembro",5392,161
49,0,0,"Challenger I","ahmed","#ULPCR0LYJ","Miembro",5204,156
50,0,0,"Arena 4","brahim","#VCQG8V0GL","Miembro",1187,35
