"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,219,0,"Royal Champion","Kasio","#UVP8GC82","Aîné",9000,4500
2,16,0,"Royal Champion","Slap! ジェー","#9CU2YPCR","Aîné",9000,4500
3,200,0,"Grand Champion","Antifasci","#82UUPCQUJ","Chef",8756,4378
4,258,0,"Grand Champion","rajnar tulong","#8YGC0UC0J","Chef adjoint",8714,4357
5,18,0,"Grand Champion","Carlos V","#9UUCYJJPV","Chef adjoint",8500,4250
6,50,0,"Champion","Draker","#LG9PUPG28","Chef adjoint",8167,4083
7,68,160,"Champion","nano","#2VRCPPC92","Aîné",8060,4030
8,0,0,"Champion","Dr'PipazoO","#RQ29CGUP","Chef adjoint",8054,4027
9,160,410,"Champion","Sir Thomas","#LLPJJPY","Membre",8000,4000
10,104,0,"Master III","Ppl0ta","#G9VL0RCR","Chef adjoint",7783,3891
11,72,0,"Master III","nin","#8YC2GUGUJ","Chef adjoint",7716,1929
12,238,400,"Master III","MAESTRO AGUSTIN","#8UVQCQY8C","Membre",7635,1908
13,244,424,"Master III","SAMDROxD","#JVLULRQLG","Chef adjoint",7527,1881
14,10,0,"Master III","pelao616","#QG2VJRVG","Membre",7500,1875
15,90,240,"Master III","KZARPAKTMREXX","#8RLPV2L0","Membre",7500,1875
16,138,0,"Master II","MaTh","#2GJ980UVQ","Aîné",7476,1869
17,48,0,"Master II","Arka","#UGVJQLRU","Aîné",7263,1815
18,173,0,"Master II","sotito","#99VQ9V0VY","Aîné",7156,1789
19,0,0,"Master II","Graves","#PRYU08Q28","Membre",7115,1778
20,45,160,"Master II","⚡twisted sister","#CUJ0PCYCV","Membre",7084,1771
21,188,0,"Master II","Chris","#YYCCYC2L0","Membre",7084,850
22,176,320,"Master I","fe","#G8U29CP0P","Chef adjoint",6716,805
23,32,120,"Master I","Marti","#L8G9URJRL","Aîné",6688,802
24,148,40,"Master I","cambio","#YV8RG2RC","Membre",6642,797
25,18,80,"Master I","monse☹️","#QC0J9YG20","Membre",6590,790
26,54,0,"Master I","cfernandezv","#C202JQCJ","Chef adjoint",6558,786
27,302,320,"Challenger III","gaspar","#JG88V9LP9","Membre",6415,769
28,32,80,"Challenger III","Csar","#2LJ2VRVGQ","Membre",6407,768
29,0,0,"Challenger III","a$ap gaaaac","#YV9VYU8U","Aîné",6384,766
30,16,0,"Challenger III","Juan ygnacio","#U22R0Q9P0","Membre",6354,762
31,144,320,"Challenger III","sofi","#J9J099CPQ","Membre",6320,632
32,324,400,"Challenger III","Chat0","#9YJUJUR8","Membre",6282,628
33,0,0,"Challenger III","Cuervo","#8JGVCJPP","Chef adjoint",6270,627
34,364,120,"Challenger III","Nacho31Hacker","#Y8200YJJY","Membre",6234,623
35,0,0,"Challenger III","matias","#RJJG80LV","Membre",6234,623
36,35,0,"Challenger III","beniju","#GJUGGPUCU","Membre",6183,618
37,195,0,"Challenger III","Damipro7","#QCG02UJ99","Membre",6144,614
38,48,80,"Challenger III","boltronjk","#L00RVLV8P","Membre",6101,610
39,235,440,"Challenger III","gaboo","#JR82PPG2P","Aîné",6031,603
40,110,200,"Challenger II","GrayFox","#V08GJ8VJR","Membre",5950,595
41,23,40,"Challenger II","roixt","#2Q8L99PR9","Membre",5887,176
42,0,0,"Challenger II","A\ex!s","#J2PV90V8G","Membre",5634,169
43,86,320,"Challenger II","A-Nene","#JL9JLU0JU","Membre",5587,167
44,0,0,"Challenger II","502.720","#LYRGPP2JY","Membre",5511,165
45,0,0,"Challenger I","MIGUEL777REX","#8CYGCYLQ8","Membre",5434,163
46,0,0,"Challenger I","999tavo","#JYUQGGLVL","Membre",5385,161
47,0,0,"Challenger I","THe King Dudu","#9CJC9RLP2","Membre",5281,158
48,142,117,"Challenger I","lucaso","#290UPLYCC","Membre",5154,154
49,44,80,"Challenger I","oscarito","#8GVJ8JGCV","Membre",5030,150
50,4,0,"Challenger I","chelo27","#GYRVJ88GU","Membre",5029,150
