"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,182,0,"Royal Champion","Vitto","#GGR22YJV","Co-leader",9000,4500
2,16,8,"Royal Champion","下雪边界","#UPQLV829Q","Co-leader",9000,4500
3,186,0,"Royal Champion","讓我有個永遠假期","#20PLURRU8","Co-leader",9000,4500
4,32,40,"Royal Champion","☃️焦糖糖の✨雨点点☘️","#PQ9J09UV","Leader",9000,4500
5,120,120,"Grand Champion","阿公殺手","#2LURVGCPC","Co-leader",8848,4424
6,182,264,"Grand Champion","Art of Cycle","#CGYCGCUJ8","Co-leader",8726,4363
7,52,64,"Champion","gamsterale","#PJUV2L0J","Member",8071,4035
8,124,248,"Master III","BROKEN HEART","#YR8LQQVR","Member",7705,3852
9,0,0,"Master III","朝闻道","#UJ08V90Q2","Member",7637,3818
10,70,80,"Master II","可惜没如果","#Y8JUYUYPJ","Co-leader",7316,3658
11,0,0,"Master II","PresidentPooh","#J9U0P2C8L","Member",7200,1800
12,0,0,"Master II","Enrico_07","#PUY99J28C","Member",7190,1797
13,0,0,"Master II","笙鸳","#RLR9208CG","Member",7119,1779
14,72,120,"Master II","Julus","#PJ0JLP2L9","Member",7060,1765
15,0,0,"Master II","ZanettiRevenge","#8VQ8VJRC","Member",7030,1757
16,0,0,"Master I","山川","#RQ20CYJRL","Elder",6900,1725
17,42,70,"Master I","Fakelove","#2PLU8QCQV","Member",6790,1697
18,82,112,"Master I","lim ernhong","#CQVLUPYJ","Member",6670,1667
19,134,160,"Master I","爹爹","#VYLYLJU20","Member",6669,1667
20,26,40,"Challenger II","万里长城","#P9QGR8LPQ","Member",5878,1469
21,0,0,"Challenger II","GR TALOCCO","#J9JJ9LL9R","Member",5711,685
