"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","[Z] Gazuz","#2JGGCYQRV","Colíder",9000,4500
2,88,120,"Royal Champion","Cya","#P9GRYLCU9","Colíder",9000,4500
3,92,112,"Grand Champion","&lt;c9&gt;DonBastiTV","#2P900JLGV","Ancião",8817,4408
4,68,80,"Grand Champion","SpongeBozzTv","#2JYP0V29G","Ancião",8712,4356
5,62,136,"Grand Champion","Pascal","#R0RJLY0P0","Ancião",8663,4331
6,0,40,"Champion","♡Almaz♡","#QUPJVVP99","Membro",8162,4081
7,116,0,"Champion","Darkside","#C90RP9Y","Colíder",8068,4034
8,0,0,"Champion","[Z] Trunks","#PPLLGU2J0","Lider",8033,4016
9,8,0,"Master III","abbas","#208R9CCPL","Colíder",7897,3948
10,0,0,"Master III","Sezer IV [Z]","#29U2JCG2G","Membro",7879,3939
11,0,0,"Master III","Sezer III [Z]","#8U89020PY","Membro",7848,1962
12,0,0,"Master III","Sezer II","#90Y0Q08V","Colíder",7811,1952
13,0,0,"Master III","Octimus Prime","#22GG9Q","Ancião",7798,1949
14,36,0,"Master III","L-E-O-N","#VRLC9LQ","Ancião",7796,1949
15,78,80,"Master III","Sezer [Z]","#2LJ2J00J","Membro",7787,1946
16,0,0,"Master III","Mamud","#2URLGC8J","Membro",7773,1943
17,0,0,"Master III","it's over","#8VQG2VJP","Membro",7592,1898
18,0,0,"Master III","Luffy","#GPC8JV8L","Membro",7585,1896
19,0,0,"Master III","Z NAMI","#9R9GLU8QY","Membro",7500,1875
20,18,0,"Master II","[Z]Aleksus","#UQGLLJ2U","Ancião",7439,1859
21,0,0,"Master II","[Z] Zico19","#RV88UPVR","Colíder",7423,890
22,0,0,"Master II","Molitor96","#2LC0R9GRC","Membro",7308,876
23,0,0,"Master II","(Z)FaTu","#LL2UYU99","Membro",7186,862
24,0,0,"Master II","Stefan","#PJ289LUQ9","Membro",7060,847
25,0,0,"Master II","Kampferprobt","#R2RGG0Y2C","Membro",7055,846
26,0,0,"Master II","[Z] Orro","#80UV8CJ0C","Membro",7029,843
27,0,0,"Master II","Timo","#JQ2VVP9R","Membro",7008,840
28,34,32,"Master I","hani","#8LV28YU2P","Membro",6852,822
29,0,0,"Master I","Matze","#9JPQJL29P","Membro",6823,818
30,0,0,"Master I","[Z] Vegeta","#8V9QJCJCJ","Colíder",6707,804
31,0,0,"Master I","EmilioAlvarez","#2Q0P00LJJ","Membro",6692,669
32,0,0,"Master I","[Z]Melo","#2UC28Q0YG","Membro",6690,669
33,0,0,"Master I","Falky","#22CLV29R","Membro",6651,665
34,0,0,"Master I","psyc138","#GP98V0U","Membro",6648,664
35,0,0,"Challenger III","#Sami95#","#YPPLRG0R","Membro",6425,642
36,0,0,"Challenger III","Melad","#U8GLYQLR","Membro",6416,641
37,0,0,"Challenger III","Lujoe1","#9LRYVRYQ2","Membro",6348,634
38,0,0,"Challenger III","[Z] Madman","#9QCVU88UY","Ancião",6311,631
39,0,0,"Challenger II","stroxx","#P8LLPR9J","Membro",5975,597
40,0,0,"Challenger II","[Z] Al Pacino","#8P99QP8R","Membro",5937,593
41,0,0,"Challenger II","[Z] Portgas","#28UVJQCUQ","Colíder",5832,174
42,0,0,"Challenger II","Hiwiegehts10","#GU2PJYP0U","Membro",5620,168
43,0,0,"Challenger II","[Z] Tao Bai Bai","#9G9VVC08V","Membro",5597,167
44,0,0,"Challenger II","ChiKo","#889LUU9RC","Membro",5583,167
45,0,0,"Challenger II","[Z] Kakarott","#GJP2QQCC","Colíder",5561,166
46,0,0,"Challenger I","[Z] SüloLazo61","#8RGU22CJ","Colíder",5478,164
47,0,0,"Challenger I","Jinx","#G9RJ9JLRJ","Membro",5204,156
48,0,0,"Arena 13","Hamza","#LP2GYR9R","Membro",4579,137
