"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","uwaeweuwaewe","#8YYUPVG2C","Mitglied",6021,3010
2,0,0,"Challenger II","빠빠","#8QC90CYQY","Mitglied",5372,2686
3,0,0,"Arena 14","AgustianNP","#8QQ2RCY2","Mitglied",4929,2464
4,0,0,"Arena 13","onikornel","#2RRR2QC00","Anführer",4351,2175
5,0,0,"Arena 3","kent","#9C8PVJ0C2","Mitglied",757,378
6,0,0,"Arena 6","samurai46","#8Y9ULGVLL","Vize-Anführer",1681,840
7,0,0,"Arena 7","nova seany 26","#90YLCYUPL","Vize-Anführer",2287,1143
8,0,0,"Arena 5","ALPHA","#88QJRV9QR","Vize-Anführer",1333,666
9,0,0,"Arena 6","IS","#9JRYQ292R","Vize-Anführer",1801,900
10,0,0,"Arena 7","statriz","#VVCJ8J22","Vize-Anführer",2139,1069
11,0,0,"Arena 11","Mary","#2LCVRJRPQ","Vize-Anführer",3534,883
12,0,0,"Arena 4","zixiu","#2G829VP80","Vize-Anführer",1299,324
13,0,0,"Arena 4","rockerscrima27","#9QUYYQ222","Ältester",1136,284
14,0,0,"Arena 3","thomas","#90QQJGLY2","Vize-Anführer",1047,261
15,0,0,"Arena 3","FaZekhai","#8RJVV0UUL","Vize-Anführer",1086,271
16,0,0,"Arena 3","Sharkiller2000","#P2Q8UPRCP","Mitglied",807,201
17,0,0,"Arena 3","ETHANKJH!","#99PYR0PJC","Ältester",931,232
18,0,0,"Arena 6","BLVCK","#9JCVVCYQV","Vize-Anführer",1941,485
19,0,0,"Arena 7","PQK_360","#2YCU8L2PP","Vize-Anführer",2042,510
20,0,0,"Arena 3","DESTROYER","#9G20L2VVQ","Mitglied",874,218
21,0,0,"Arena 6","qwertyxd 081","#2C0JY2QGG","Vize-Anführer",1859,223
22,0,0,"Arena 7","cieran wee","#29VVQUUUJ","Vize-Anführer",1993,239
