"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,286,0,"Royal Champion","kito27","#8Y2UQ02J","Colíder",9000,4500
2,255,0,"Royal Champion","Arr4nk4P3P4s","#8LQRYQP0J","Colíder",9000,4500
3,217,0,"Royal Champion","Mr Kups","#2QUCR8JU","Miembro",9000,4500
4,206,0,"Grand Champion","Lord Adelab","#QJRG9PRU","Colíder",8705,4352
5,102,0,"Grand Champion","Cartel de Santa","#V8YLLJY8","Veterano",8619,4309
6,0,0,"Grand Champion","Bbyboi","#8JUR889QC","Miembro",8616,4308
7,16,0,"Grand Champion","Luis Fernando","#280PJ8Q8R","Veterano",8598,4299
8,0,0,"Grand Champion","felipaupauJr","#GL280UL8","Colíder",8564,4282
9,100,0,"Grand Champion","nan","#809CV989","Colíder",8526,4263
10,16,0,"Grand Champion","ᴺᴳLUNAY-_-","#2RLQ8YLY","Miembro",8506,4253
11,130,80,"Champion","daniel","#P9802U980","Miembro",8346,2086
12,0,0,"Champion","G_A_B_O_","#8U8RP228","Colíder",8300,2075
13,132,0,"Champion","David M","#8Y9G0VV9","Colíder",8261,2065
14,44,0,"Champion","Shav the Great","#JLGV99Q","Colíder",8210,2052
15,72,280,"Champion","ICan❤X-Bow","#QUR2U2C2R","Colíder",8154,2038
16,8,40,"Champion","Rodzilla","#YRVCJR9","Miembro",8143,2035
17,30,0,"Champion","¿JOSEHP?&lt;3","#C8Q09PU9C","Miembro",8118,2029
18,142,400,"Champion","Zoro","#P929JY9L","Veterano",8066,2016
19,36,0,"Master III","greenems","#Q0L8J29V","Colíder",7772,1943
20,0,0,"Master II","CMC","#QV28YJ0P","Líder",7320,1830
21,10,0,"Master II","Ian","#L0JQVGQ0","Miembro",7251,870
22,10,40,"Master II","legamevel 300","#2RR2JY0PY","Veterano",7241,868
23,0,0,"Master II","tacha","#8LJVJP0UJ","Colíder",7232,867
24,102,320,"Master II","abner simon","#29CR0P2LR","Miembro",7224,866
25,0,0,"Master II","RicardoAF17","#8L8Y2GVR0","Miembro",7203,864
26,238,460,"Master II","-ᴅᴀʀᴡɪɴ-","#8RGGVRU9P","Veterano",7181,861
27,60,0,"Master II","gabs","#9QUGJUJ8","Miembro",7171,860
28,158,0,"Master II","Altair","#990G8PRVQ","Colíder",7168,860
29,33,40,"Master II","**ABP:v**","#2PLVQQURY","Miembro",7164,859
30,97,0,"Master II","OARC","#8JLLGJQQL","Miembro",7145,857
31,8,80,"Master II","_ Joche MJ _","#CCC92GP9","Miembro",7142,714
32,10,0,"Master II","brandonkk","#L2CPVVRYG","Miembro",7137,713
33,62,0,"Master II","jjkury","#209RPVR8","Veterano",7118,711
34,118,0,"Master II","heinz","#JJ92YJ289","Veterano",7062,706
35,0,40,"Master II","Eduantonio13","#J9GPCPG","Miembro",7049,704
36,40,230,"Master I","jairossj","#CL0G220L","Miembro",6860,686
37,144,280,"Master I","❤️Gata89❤️","#22Q8JJRG8","Colíder",6764,676
38,294,480,"Master I","KING-ORELLANA","#2JLUY9URV","Miembro",6729,672
39,0,0,"Master I","CDHolo","#2CQU998J0","Miembro",6683,668
40,0,0,"Master I","gary","#YJGRJQPGQ","Miembro",6614,661
41,186,40,"Master I","antrax","#929Y99R98","Miembro",6576,197
42,0,0,"Master I","black heart :)","#98V80GQ2P","Miembro",6528,195
43,10,80,"Master I","3MEN2KBRON","#Q2YGYQQU9","Veterano",6500,195
44,54,120,"Challenger III","Eedras","#8UGQR00R9","Miembro",6344,190
45,20,160,"Challenger III","Andreh019","#Y9RU08PQ9","Miembro",6200,186
46,20,0,"Challenger III","danielaa","#J8YCJRLGG","Miembro",6032,180
47,0,0,"Challenger III","Marls0124","#98PRU0QR","Miembro",6030,180
48,178,400,"Challenger III","メＩｔａｃｈｉ☂","#CGQL92YQV","Miembro",6001,180
49,8,80,"Challenger II","gerardo","#PRCPY20LR","Miembro",5698,170
50,0,0,"Arena 13","@pizo","#RQC8U0YGC","Miembro",4427,132
