"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,0,"Grand Champion","ReLLo ESTELAR","#82CYCLC8L","قائد مساعد",8899,4449
2,10,0,"Royal Champion","Dragon07","#YPCLYV0P","قائد مساعد",9000,4500
3,68,0,"Royal Champion","Titofri","#2VLJC0RL","كبير",9000,4500
4,16,0,"Royal Champion","Alf","#9V2Y9CY8C","عضو",9000,4500
5,80,0,"Royal Champion","jhon","#9GRYPG2UR","عضو",9000,4500
6,50,0,"Royal Champion","liguilla","#80QC8GCC","قائد مساعد",9000,4500
7,0,0,"Royal Champion","Amaya","#9YGQ2QGP2","عضو",9000,4500
8,108,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","كبير",9000,4500
9,18,0,"Royal Champion","Danel","#PUQPUC","قائد مساعد",9000,4500
10,50,0,"Royal Champion","Fumanchú","#809LC89CU","قائد مساعد",9000,4500
11,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","القائد",9000,2250
12,8,0,"Royal Champion","HUSTLA","#22LCG","قائد مساعد",9000,2250
13,0,0,"Royal Champion","Juanchoo","#YG2GVJ9Y","كبير",9000,2250
14,8,270,"Grand Champion","Sr.RJ","#2VU09PQP0","عضو",8853,2213
15,70,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","قائد مساعد",8672,2168
16,108,0,"Grand Champion","pedrobsc","#RJV0QQYL","عضو",8614,2153
17,28,0,"Grand Champion","Rubenaso","#2P8LJG9C","كبير",8614,2153
18,16,0,"Grand Champion","calvoelche","#8R8LULLY2","قائد مساعد",8610,2152
19,10,0,"Grand Champion","el chache","#2L8PUV9VC","قائد مساعد",8586,2146
20,50,0,"Grand Champion","aTiTos","#PJRRUR8YR","كبير",8500,2125
21,50,0,"Champion","Bilito","#PJ90LQ9UL","قائد مساعد",8326,999
22,16,80,"Champion","Albertolc7","#L0G99QL0","قائد مساعد",8269,992
23,40,0,"Champion","TODOJUNTO","#2UGCCQCYJ","قائد مساعد",8266,991
24,120,0,"Champion","al'batar","#290C2J9QU","كبير",8210,985
25,0,0,"Champion","rafiqueitor","#PR8VU890","كبير",8201,984
26,28,0,"Champion","guille","#99QCYV9PU","كبير",8121,974
27,36,0,"Champion","chorvo","#9VUV89PY","قائد مساعد",8091,970
28,8,0,"Champion","El_Pit","#Y0C2UP8YY","كبير",8062,967
29,42,0,"Master III","aul aul aul PRO","#892QRG8GC","قائد مساعد",7863,943
30,0,0,"Master III","OE⭐Alonso","#L98P0RG0","عضو",7862,943
31,58,0,"Master III","BigMirs Estelar","#8809G8RC8","قائد مساعد",7842,784
32,34,0,"Master III","daniel","#8Y8VUUG9J","عضو",7831,783
33,0,80,"Master III","IIIIIIIIIIIIIII","#8RUJCP2GR","عضو",7756,775
34,40,0,"Master III","Emilio","#2JRJ9V2VP","كبير",7744,774
35,10,0,"Master III","PanZeeR","#PCLJGV9","عضو",7563,756
36,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","قائد مساعد",7560,756
37,48,0,"Master III","kilos","#8PQC0YLJ","كبير",7527,752
38,8,0,"Master II","Alpro","#P88LYY988","عضو",7296,729
39,0,0,"Master II","quiño","#Q892V2L2","عضو",7261,726
40,10,80,"Master II","-MIGUEL-","#Y2YVGRGG","عضو",7204,720
41,0,240,"Master II","io","#JJYP902QV","عضو",7196,215
42,0,0,"Master II","adrianlp127","#22LRRLQ0G","عضو",7090,212
43,34,0,"Master II","andrea","#809L2PRYQ","عضو",7061,211
44,8,0,"Master II","COCO","#2QUYJ28PR","كبير",7039,211
45,0,40,"Master II","brr juanito","#GP2LLCPP9","عضو",7031,210
46,10,200,"Master II","Tirion","#U828CPULJ","عضو",7027,210
47,42,0,"Master I","jujujuju","#YCLVGQYQ0","عضو",6770,203
48,34,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","قائد مساعد",6714,201
49,116,560,"Master I","raul el terribl","#20U2VGPRQ","عضو",6647,199
