"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,132,240,"Royal Champion","jacse","#8UU0U2P","Elder",9000,4500
2,160,0,"Champion","Thomas.Trine","#PJPJPVV","Co-leader",8058,4029
3,106,0,"Master III","matisa7","#9G09PG99J","Elder",7741,3870
4,54,0,"Master III","Tuuuuuuue","#2QG88PY0","Elder",7724,3862
5,0,0,"Master III","ckarup","#GJ9YYCU","Member",7600,3800
6,0,0,"Master III","the legend","#9C98JGPU9","Elder",7558,3779
7,0,0,"Master III","Hardik","#8QUY2P8V0","Member",7547,3773
8,0,0,"Master III","yiming","#Y80PJV88Q","Member",7504,3752
9,0,0,"Master III","mads","#P09UVPL","Member",7503,3751
10,10,80,"Master III","DoktorFlodhest","#Y0Q8RCR90","Elder",7500,3750
11,0,0,"Master III","Falkland","#G9Y2CV02","Co-leader",7500,1875
12,0,0,"Master II","Camilla","#299280VY","Elder",7394,1848
13,0,0,"Master II","Haldir","#8QPGP9RYR","Co-leader",7300,1825
14,98,0,"Master II","pip2660","#2P2YQ0YPU","Elder",7282,1820
15,28,80,"Master II",":*:Hovmann:*:","#9VGJ09J","Co-leader",7165,1791
16,38,0,"Master II","Allianz","#YC0YLCV00","Elder",7089,1772
17,0,0,"Master II","Awe Blackbeard","#8Y8J28UVL","Elder",7082,1770
18,104,0,"Master II","Neflis","#2V2UG8J2","Elder",7000,1750
19,0,0,"Master I","Wonka007","#P8UL00290","Member",6910,1727
20,0,0,"Master I","mark","#88VG8RRGY","Elder",6909,1727
21,28,280,"Master I","2010hhs","#2GUV0U","Elder",6737,808
22,0,0,"Master I","Jørgen","#YYPLYC8RV","Elder",6728,807
23,0,0,"Master I","Thugger","#VGCUYYQU8","Member",6725,807
24,0,0,"Master I","møller","#Y0JP998L","Member",6678,801
25,0,0,"Master I","NB","#UJ08RPLYV","Member",6637,796
26,26,0,"Master I","Dorte.m","#8VCVJ2V9C","Leader",6632,795
27,10,0,"Master I","LAUrits","#2UJ0Y0JU0","Member",6576,789
28,0,0,"Master I","madnis86","#RYPUC2Q","Elder",6575,789
29,0,0,"Master I","snotskovl","#LV8QYJU9Q","Member",6535,784
30,0,0,"Master I","Blackheart75","#PL8LLLQ9U","Elder",6531,783
31,10,16,"Master I","Jakob","#808RV8GQP","Member",6500,650
32,0,0,"Master I","Mini Møller","#920ULYGV","Elder",6500,650
33,82,240,"Challenger III","the old Boys","#GYLQ0V8U","Member",6391,639
34,0,0,"Challenger III","Earl of Erroll","#20PGYR9C","Co-leader",6382,638
35,104,160,"Challenger III","Marqu(Z)","#C0LGRLVV","Member",6379,637
36,20,40,"Challenger III","B3rG_DK","#8RL299QRQ","Member",6370,637
37,48,120,"Challenger III","pøls","#9V989UU9G","Member",6346,634
38,0,0,"Challenger III","clash king","#R002LVGLR","Elder",6289,628
39,28,0,"Challenger III","marcus","#LYQ90PPL8","Elder",6188,618
40,0,0,"Challenger III","bertram","#YGVGQCPR","Member",6164,616
41,0,0,"Challenger III","hovborg","#LQU8P8Y","Member",6061,181
42,0,0,"Challenger II","joemaster","#C9YJQL9CP","Member",5893,176
43,0,0,"Challenger II","Kappas","#Y89YVG90P","Elder",5852,175
44,0,0,"Challenger II","Stevie=Lystig","#2U2Q00CYV","Co-leader",5824,174
45,0,0,"Challenger II","Cagguz","#PPCRLVCQJ","Member",5703,171
46,0,0,"Challenger I","jolle","#JL0V0G28G","Member",5440,163
47,0,0,"Arena 14","Falken","#8LCVYUR98","Elder",4635,139
48,210,40,"Arena 12","rhk","#YVPQJG","Elder",3969,119
