"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,244,0,"Royal Champion","SurenHohn","#2Y0L98QLV","Ancião",9000,4500
2,68,0,"Royal Champion","Adler | Gin2Win","#Q8L29UQ8","Ancião",9000,4500
3,176,0,"Royal Champion","Beefcake","#8C0LQR09","Membro",9000,4500
4,132,0,"Royal Champion","Zaryn 3.0","#CYQ2VPUU","Ancião",9000,4500
5,128,0,"Royal Champion","KNAX","#LV2JLLQ","Ancião",9000,4500
6,270,0,"Royal Champion","Adler I Olli","#2P02ULPJ","Membro",9000,4500
7,66,240,"Royal Champion","Adler l MrXbyT","#QQQ929LR9","Lider",9000,4500
8,198,0,"Royal Champion","elber","#8GY2UY0C2","Membro",9000,4500
9,28,0,"Royal Champion","Adler I TruHahn","#2Q8PC80R8","Membro",9000,4500
10,210,0,"Royal Champion","Zylopo","#9QUUUY2J","Membro",9000,4500
11,144,0,"Royal Champion","SalamALSalam","#8LCGPPLJV","Ancião",9000,2250
12,196,0,"Royal Champion","Luca","#8GJYJQG8","Ancião",9000,2250
13,0,0,"Royal Champion","Baltazar","#P2J0YP29J","Ancião",9000,2250
14,50,0,"Grand Champion","Dirty | Seearch","#9222QQJPR","Ancião",8835,2208
15,0,0,"Grand Champion","Adler l Hb","#LVYVC9U0P","Membro",8720,2180
16,214,0,"Grand Champion","Stellarator","#GQC9LJU","Ancião",8705,2176
17,318,0,"Grand Champion","Adler I Ƥครcคl","#88Y8P8GYC","Membro",8678,2169
18,86,280,"Grand Champion","Lenard. k","#LQ08G0QP","Membro",8647,2161
19,221,0,"Grand Champion","bilyboy","#2Q8PQ9R8J","Membro",8609,2152
20,74,0,"Grand Champion","Joaco_","#V2VCLJYP","Membro",8562,2140
21,38,360,"Grand Champion","JABBAtheHut","#QPJJJ082","Membro",8560,1027
22,152,0,"Grand Champion","Tom. jr","#PYLLVCRY0","Ancião",8541,1024
23,20,0,"Grand Champion","Alter Mann Opti","#29C0CUPY","Ancião",8500,1020
24,0,0,"Grand Champion","Ost Block","#2QV90U0Q","Membro",8500,1020
25,120,0,"Champion","Spirou","#9YRYYVJU","Membro",8320,998
26,88,0,"Champion","esteban","#89YL28Y0","Membro",8265,991
27,48,160,"Champion","Basti","#V0JGP0VR0","Membro",8201,984
28,162,0,"Champion","Boomoo","#9ULCQ","Ancião",8114,973
29,78,360,"Champion","Adler I Ghost","#GGCU08LV9","Colíder",8102,972
30,46,0,"Champion","svenjo88","#8U8URUCJP","Ancião",8095,971
31,28,240,"Champion","Adler I Dominik","#YYLG2J8V","Membro",8094,809
32,140,290,"Champion","noneo","#PJ98P2URR","Membro",8064,806
33,3,0,"Champion","Tonic06069","#9L9PPQUGJ","Ancião",8057,805
34,164,520,"Master III","⭐Robonny⭐","#2R2YPLRRQ","Membro",7908,790
35,30,200,"Master III","Simaga","#YP9RYPV9","Membro",7854,785
36,310,0,"Master III","Seraphin","#8CRRGLR8","Membro",7771,777
37,18,160,"Master III","isa","#Q9VJ82CG8","Membro",7738,773
38,56,0,"Master III","kalif29","#9GLPP9VVV","Ancião",7680,768
39,66,0,"Master III","bvb clasher","#8JLRYYY9","Ancião",7660,766
40,18,280,"Master III","Plankton1904","#QY9PU9GG","Membro",7637,763
41,156,280,"Master III","sjryan89","#UUPR9JGVR","Membro",7596,227
42,8,40,"Master III","KillerCraft44","#9CRY0QLY","Membro",7536,226
43,8,40,"Master II","giqnlucqq","#RUJ988UY2","Membro",7307,219
44,86,360,"Master II","Polk High","#UQJCQRC8J","Membro",7248,217
45,10,40,"Master II","⛩FireDragon⛩","#PLQ2JQUCU","Membro",7173,215
46,68,240,"Master II","Chris ","#98VQCPYP","Membro",7139,214
47,76,240,"Master II","TROLLDOOR","#VQUPJV2GP","Ancião",7082,212
48,104,350,"Master II","jason","#9VPVUGPVU","Membro",7075,212
49,158,360,"Master II","Diary0fADeadMan","#YJC9GULY","Membro",7023,210
50,38,80,"Master II","Banger","#2G0JYYGC","Membro",7000,210
