"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","goshaStrelok","#8RQCQG00Q","Co-Leader",6736,3368
2,0,0,"Challenger III","Viktor","#YLYLVYVPJ","Člen",6453,3226
3,0,0,"Challenger III","роки","#2YGV08LYG","Co-Leader",6248,3124
4,0,0,"Challenger II","ксюша7","#9RJL9Q888","Elder",5890,2945
5,0,0,"Challenger II","rembo","#PQL0022UY","Člen",5807,2903
6,0,0,"Challenger II","catalina","#V9PRQC99L","Člen",5591,2795
7,0,0,"Challenger II","Viktor2","#RLCV0C8CR","Leader",5518,2759
8,0,0,"Challenger I","катюша","#UQR9GG0GV","Co-Leader",5000,2500
9,0,0,"Aréna 11","Farxad","#JCYL8VJ2G","Člen",3405,1702
10,0,0,"Aréna 9","vovinsk","#U80LUVQYJ","Člen",2619,1309
