"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","Aboturki","#9UY29RJ","Соруководитель",9000,4500
2,102,0,"Royal Champion","Black snow","#YLY228YU","Соруководитель",9000,4500
3,108,0,"Royal Champion","كتكوت_مفترس","#P228URQR","Соруководитель",9000,4500
4,50,0,"Royal Champion","aziz","#9UQCLRJU","Соруководитель",9000,4500
5,26,240,"Royal Champion","valkyr!e","#P0209JL0","Соруководитель",9000,4500
6,16,0,"Royal Champion","Instinct","#9CPG20QPC","Соруководитель",9000,4500
7,0,0,"Royal Champion","yuosef","#UVJVPUPR","Соруководитель",9000,4500
8,70,0,"Grand Champion","kolombos","#RRYQUGUJ","Соруководитель",8746,4373
9,0,0,"Grand Champion","azooz","#8P9008JYJ","Соруководитель",8745,4372
10,18,0,"Grand Champion","Junky","#8CYCVGV8","Соруководитель",8742,4371
11,18,0,"Grand Champion","aaa","#822JUQUUJ","Соруководитель",8710,2177
12,92,0,"Grand Champion","yousef","#80J9JJQJ","Соруководитель",8678,2169
13,8,0,"Grand Champion","nesta","#28GRJCJ8G","Соруководитель",8677,2169
14,0,0,"Grand Champion","الذئب الاشنق","#9QU2JLR8","Соруководитель",8530,2132
15,18,0,"Champion","bo.l6eef","#8YJQC99VJ","Соруководитель",8472,2118
16,26,0,"Champion","othman7edar","#2L209LQY","Соруководитель",8367,2091
17,10,0,"Champion","mad max","#VVQCU9C9","Соруководитель",8326,2081
18,72,0,"Champion","la6ash","#Y22998CQ","Соруководитель",8302,2075
19,0,0,"Champion","RshRsh","#9YR99Y9C0","Соруководитель",8121,2030
20,10,280,"Champion","zidane q8","#CVJCQPV9R","Соруководитель",8119,2029
21,0,0,"Champion","ابو چعبر","#QY9L89YJV","Соруководитель",8086,970
22,46,0,"Champion","BigBossTech","#LV2JY2J","Соруководитель",8033,963
23,26,0,"Master III","bu Athbii","#PPQ22LJQ","Глава",7956,954
24,0,0,"Master III","ALSAQERS","#YPVU90YU","Соруководитель",7849,941
25,0,0,"Master III","ابو طلال","#299VU0VV2","Соруководитель",7599,911
26,0,0,"Master III","Judan","#2VPLVUY8P","Участник",7530,903
27,0,0,"Master II","salem","#9R9C02YJV","Соруководитель",7208,864
28,0,0,"Master II","7ELEVEN","#88900CC","Соруководитель",7198,863
29,0,0,"Master II","ISSA","#9VL8GLRC","Старейшина",7189,862
30,0,0,"Master II","Ali.alfadli","#QYP2RU0U","Соруководитель",7168,860
31,0,0,"Master II","يا حلاوتك $","#PUP0L0YR","Соруководитель",7128,712
32,20,0,"Master II","&lt;c3&gt;Green Arrow","#2QR90RCVC","Участник",7088,708
33,0,0,"Master II","rovermm","#9GL00RYPQ","Участник",7003,700
34,16,0,"Master I","FHD.ALG","#Y8LVC2J92","Участник",6913,691
35,0,0,"Master I","mldon","#2JPCVRUQ","Соруководитель",6871,687
36,20,280,"Master I","A-Safa","#QQY0RRPLP","Соруководитель",6790,679
37,0,0,"Master I","Saoud25","#PVVQUUP2","Участник",6779,677
38,0,0,"Master I","dking25x","#LJRR0CVU","Участник",6672,667
39,0,0,"Master I","Walid","#9J0G2G0YC","Соруководитель",6575,657
40,0,0,"Master I","hima","#20V20J20P","Соруководитель",6515,651
41,0,0,"Master I","Walm","#PGPULPRJL","Участник",6507,195
42,0,0,"Master I","nanomark50","#GJVGPLVQG","Участник",6507,195
43,0,0,"Challenger III","otman","#Y98CRUUQ","Соруководитель",6312,189
44,0,0,"Challenger III","ام فهد","#22V08Q0PR","Соруководитель",6005,180
