"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,436,0,"Royal Champion","kenzoaki","#2J9UV8UG0","Colíder",9000,4500
2,34,0,"Master III","kafkakladno","#Y9002022","Lider",7756,3878
3,0,0,"Master III","Jkym","#Y00CVULRU","Membro",7752,3876
4,18,40,"Master III","cheezepuff04","#J0YLGYGLP","Membro",7642,3821
5,0,0,"Master II","miruto","#R8VY9LJU","Membro",7316,3658
6,69,120,"Master II","Hash","#8YYYPQ0U9","Membro",7297,3648
7,52,0,"Master II","Waver Carlsbad","#U8YGJQP8","Membro",7225,3612
8,236,240,"Master II","mik","#C8QYJ0RU","Membro",7163,3581
9,262,0,"Master II","Shark Spyware","#YYVCJ009C","Membro",7142,3571
10,342,0,"Master II","Barta san","#LY9GJYUP","Ancião",7114,3557
11,0,0,"Master II","šírek","#L9JYVLYY","Colíder",7035,1758
12,0,0,"Master II","Slloter","#PRCJ228Y","Colíder",7034,1758
13,249,160,"Master II","Honzíček 48","#9GY8VJQVC","Membro",7000,1750
14,270,310,"Master I","Vladislav Turek","#LR8Q09QRR","Membro",6877,1719
15,0,0,"Master I","NickmajstrCZ","#9LPLC882J","Membro",6825,1706
16,26,40,"Master I","REACH","#VQ9LLRLP2","Membro",6817,1704
17,404,360,"Master I","FrancescoIV","#G228JL0VR","Ancião",6763,1690
18,48,160,"Master I","Master Drame","#9L2Y0Q98Y","Membro",6713,1678
19,144,160,"Master I","utos","#9LUCLL02","Colíder",6647,1661
20,10,40,"Master I","Fidziminagule","#PRQG9YP2C","Membro",6590,1647
21,44,120,"Challenger III","lemon","#YR09Q2Y0L","Membro",6469,776
22,91,0,"Challenger III","Eugenius","#2PU2V9LC2","Colíder",6417,770
23,18,0,"Challenger III","⚡Růžík⚡","#PJYGL9PYG","Membro",6394,767
24,303,360,"Challenger III","Slintavka","#VGQVV0QY","Membro",6345,761
25,62,80,"Challenger III","SL1K0","#CU0RLLPP","Membro",6301,756
26,368,600,"Challenger III","Bob","#98JUCL2PC","Membro",6164,739
27,244,400,"Challenger III","beduardo","#V8L99QJ8L","Membro",6121,734
28,0,0,"Challenger III","MsJoKer","#G20QPJ2YV","Membro",6109,733
29,170,160,"Challenger III","Srnda46","#9QRCVJYQ","Membro",6000,720
30,0,0,"Challenger II","Alan","#J800Q28Q9","Membro",5922,710
31,451,400,"Challenger II","monsterman04","#800LQLCUG","Membro",5894,589
32,108,160,"Challenger II","LUKAS","#Y0LC9YU22","Membro",5775,577
33,494,520,"Challenger II","kynex18","#9PVVYYC8P","Membro",5771,577
34,406,360,"Challenger II","SilentRaven55","#900C2P8C","Membro",5704,570
35,36,120,"Challenger II","Flameiii","#29Q02YV8V","Membro",5538,553
36,36,80,"Challenger II","Milta","#JV20QQ8GP","Membro",5530,553
37,350,320,"Challenger II","jenda 07","#9PU9QCCCR","Membro",5500,550
38,226,392,"Challenger I","Míma","#CVVYGC9YJ","Membro",5187,518
39,0,0,"Challenger I","vlckovanaty","#UPVY2PPJG","Membro",5151,515
40,196,416,"Challenger I","Fappi","#8PPU80Q2","Membro",5132,513
41,0,0,"Challenger I","patron hekr","#22R9U0R8L","Membro",5130,153
42,0,0,"Challenger I","Gladiator34","#P9CQY9LCV","Membro",5119,153
43,6,0,"Challenger I","Philip","#8UGGPUJL","Membro",5035,151
44,80,0,"Arena 14","Bronko","#CVQ9P898C","Membro",4786,143
45,0,0,"Arena 14","dvojka","#PCYRL08P","Membro",4785,143
46,142,200,"Arena 14","Dynamák","#VL8U0QG0G","Membro",4752,142
47,0,0,"Arena 14","tomid123","#V0VJ0PRLV","Membro",4709,141
48,0,0,"Arena 13","Vosa99","#2UUYCQCCR","Membro",4555,136
49,157,160,"Arena 13","Majkl Zmatlík","#C0VVPRPVG","Membro",4262,127
50,16,160,"Arena 12","T0mi1ik","#CGVJJJ2GQ","Membro",4007,120
