"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,145,120,"Grand Champion","WLD L FELA7","#8RJV8QJQ","Старейшина",8595,4297
2,47,80,"Grand Champion","bled ellamti","#8PVG8LUPQ","Старейшина",8592,4296
3,86,0,"Grand Champion","losse","#Y0CJUPY8Y","Старейшина",8562,4281
4,0,0,"Champion","systeme-94","#Y28R2G8C","Участник",8419,4209
5,0,0,"Champion","khaled ca","#VJ2J0VCU","Старейшина",8237,4118
6,147,152,"Champion","punisher♡","#YCURUGU0L","Старейшина",8097,4048
7,58,0,"Champion","✖‿✖• DRIDI","#G0UL8LQ0R","Старейшина",8091,4045
8,78,158,"Champion","☆● ELMATADOR ●☆","#QVUCUQCUL","Участник",8032,4016
9,0,0,"Master III","•^HsinQui^•X°","#C8098QQ28","Старейшина",7919,3959
10,0,0,"Master III","majd","#8L8L9UVCY","Старейшина",7844,3922
11,124,0,"Master III","Amine","#PC022LGPL","Участник",7841,1960
12,4,0,"Master III","skander","#JUCYUYPCP","Старейшина",7835,1958
13,52,0,"Master III","زنجي","#YRGYU0YVL","Старейшина",7765,1941
14,189,216,"Master III","saski","#QUUJ8R9Q8","Старейшина",7763,1940
15,20,112,"Master III","VIP","#CP002PP2U","Участник",7730,1932
16,92,120,"Master III","El Gladiator","#9LYYP9Y90","Старейшина",7666,1916
17,0,0,"Master III","شيخ روحو","#2Q889J2U","Глава",7654,1913
18,0,0,"Master III","ونيفي","#UGJUQVVG8","Старейшина",7503,1875
19,0,0,"Master III","Zidane","#LLR2L29RL","Участник",7502,1875
20,55,24,"Master II","ترانكس)f(","#GLCG8L9CC","Участник",7289,1822
21,42,0,"Master II","hitos","#YY8VUYRGV","Старейшина",7274,872
22,26,0,"Master II","bled el gatt","#2GC2RUYG","Старейшина",7232,867
23,24,40,"Master II","Mehdi","#YJUGR88RY","Участник",7156,858
24,0,0,"Master II","amin lat","#9LP0RUJP9","Участник",7139,856
25,0,0,"Master II","taki","#89UYP0CJG","Старейшина",7122,854
26,0,0,"Master II","imen","#L88RVJPJJ","Старейшина",7102,852
27,44,40,"Master II","Marwen","#8PC0LVJ2Y","Участник",7099,851
28,0,0,"Master II","Free Palestine","#89C2CRUJR","Участник",7092,851
29,101,0,"Master II","Ahmed","#G0QC0C0VG","Старейшина",7066,847
30,0,0,"Master II","fourat","#LJVR9VYCL","Старейшина",7061,847
31,10,80,"Master II","èdon èdon","#CCLGPUYQU","Участник",7059,705
32,0,0,"Master II","b.k","#L20PUV0","Участник",7051,705
33,0,0,"Master II","jdn","#YYC0CCLU","Участник",7010,701
34,0,0,"Master II","風邪✨JEAN","#CQCPRLQP2","Участник",7002,700
35,0,0,"Master I","nafissa","#RJLGLG0P","Участник",6937,693
36,168,157,"Master I","BA7BOU777","#UGUP0QC8C","Участник",6911,691
37,9,80,"Master I","zied","#GLPQGV2QV","Старейшина",6887,688
38,0,0,"Master I","Agro","#9QGJR92GQ","Старейшина",6861,686
39,0,0,"Master I","amine 15","#800VRCRQJ","Участник",6844,684
40,16,0,"Master I","lion","#VG2VVV92C","Участник",6784,678
41,0,0,"Master I","R94k","#PCVP8V0Y9","Участник",6686,200
42,0,0,"Master I","nouri","#LY9PPG98L","Участник",6650,199
43,8,0,"Master I","ayoub","#9RCGLUGVC","Участник",6622,198
44,0,0,"Challenger III","Ray","#8R2Y28C0P","Участник",6399,191
45,0,0,"Challenger III","khaled","#8JVPLGVY9","Участник",6338,190
46,0,160,"Challenger III","Zok omk","#QJGQRVLR8","Участник",6227,186
47,0,0,"Challenger III","LBOOX","#CVVLGUUUJ","Участник",6208,186
48,34,40,"Challenger III","Houssemmelki","#V2UQYQU20","Участник",6184,185
49,0,0,"Challenger III","1mahmwd69","#2PQQVLV9Q","Участник",6124,183
50,0,0,"Challenger II","aymen","#V8CRGCLRY","Участник",5633,168
