"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,76,0,"Royal Champion","WHAM! ISAIAH","#98U92U0V0","Co-Leader",9000,4500
2,62,0,"Royal Champion","Kyinre","#LPGRJPLG","Co-Leader",9000,4500
3,113,120,"Royal Champion","MatNattyDread","#QJQYYCQYU","Co-Leader",9000,4500
4,132,0,"Royal Champion","Henderson","#2Y2YG0YJL","Člen",9000,4500
5,264,0,"Royal Champion","ɪ ᴀᴍ ᴄʜᴀᴇᴡᴏɴ","#88PGY9UL","Elder",9000,4500
6,10,0,"Royal Champion","CaptainYuki","#Q92Y00LQR","Elder",9000,4500
7,127,0,"Royal Champion","Fatfat.","#22PQ88G9","Člen",9000,4500
8,8,0,"Royal Champion","isd_22","#YRUUV9Q8","Člen",9000,4500
9,214,320,"Royal Champion","Bob","#8GL20J28","Člen",9000,4500
10,134,400,"Royal Champion","Extend","#9PLQ9L9JV","Elder",9000,4500
11,96,0,"Royal Champion","Elroar","#Y0U8G2GG","Člen",9000,2250
12,64,360,"Royal Champion","Nobodee","#QC22QJC","Člen",9000,2250
13,214,0,"Royal Champion","Killer","#2QRPRPRJU","Člen",9000,2250
14,90,0,"Royal Champion","Tw Jaff﷼☍ϡ","#2Y2LCVJQP","Člen",9000,2250
15,34,240,"Royal Champion","whitelisted","#YY8YJ9V2","Elder",9000,2250
16,46,0,"Royal Champion","guo rong","#2289QQ2PY","Člen",9000,2250
17,88,456,"Royal Champion","Kaixin","#8QYGLJQR","Člen",9000,2250
18,80,40,"Royal Champion","GLC Water™️","#2PQYR8LLL","Člen",9000,2250
19,40,360,"Royal Champion","Golem","#P9P2JRU2","Člen",9000,2250
20,46,0,"Royal Champion","SMLJGOD","#LJ0RJR00","Co-Leader",9000,2250
21,52,0,"Royal Champion","FisherStar-小达","#9Q88CV2Q","Člen",9000,1080
22,102,0,"Royal Champion","Jing Neng","#V9990V2J","Člen",9000,1080
23,24,0,"Royal Champion","Deric M.M.","#2PP0U2U9","Člen",9000,1080
24,84,0,"Royal Champion","ke","#8GY0V0YG","Elder",9000,1080
25,10,0,"Royal Champion","Gimmikx","#R9CJJRGV","Elder",9000,1080
26,126,0,"Royal Champion","Ejay","#8PPYUPJV","Elder",9000,1080
27,194,0,"Royal Champion","moogonoid","#Y2LLRLUP","Co-Leader",9000,1080
28,138,0,"Royal Champion","DD LONG","#Y0GVVJVG","Elder",9000,1080
29,35,360,"Royal Champion","Trainer Ali","#2PGYRQJRC","Člen",9000,1080
30,80,0,"Royal Champion","C L O Y ⚡","#JRL9UCQP","Člen",9000,1080
31,26,80,"Royal Champion","grh77","#99CJ0RRV0","Člen",9000,900
32,18,0,"Royal Champion","Dorado","#9YURUJ9GU","Člen",9000,900
33,18,0,"Royal Champion","LoveSick","#2J2LVPY9L","Člen",9000,900
34,68,0,"Royal Champion","WhySkySoShy","#L8VVQ0LP","Co-Leader",9000,900
35,16,0,"Royal Champion","Dickie","#9LCRCJQ8","Elder",9000,900
36,8,0,"Royal Champion","Mysterious 黑客","#PCPLPQY0","Člen",9000,900
37,34,160,"Royal Champion","Swensens","#99R8LRJR","Člen",9000,900
38,108,0,"Royal Champion","Vıcıı","#R8GPYG9G","Elder",9000,900
39,38,140,"Royal Champion","WHAM! ISAIAH","#9099CR0G","Co-Leader",9000,900
40,26,240,"Royal Champion","Erenpro002x","#2QGGUP2PC","Člen",9000,900
41,46,370,"Royal Champion","WHAM! ShySky","#UCVCPU9P","Co-Leader",9000,270
42,18,0,"Royal Champion","&lt;c5&gt;kch","#82UQRGYV","Člen",9000,270
43,62,0,"Royal Champion","Thundergod","#UQUPU2J","Elder",9000,270
44,0,0,"Royal Champion","Asphyxiated","#JYPQQR0L","Elder",9000,270
45,0,0,"Royal Champion","&lt;c4&gt;WHAM! BEN","#8YCVVVRGG","Člen",9000,270
46,0,0,"Royal Champion","waja","#8R02PQGY","Člen",9000,270
47,8,0,"Grand Champion","Concern✨","#9LJ0GVCC","Člen",8808,264
48,0,0,"Grand Champion","WHAM! Dancerina","#2R0YU2C9","Leader",8727,261
49,0,0,"Grand Champion","John","#Y0UC0LRPQ","Člen",8717,261
