"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,100,"Royal Champion","franklin","#8P2C9PYP","Leader",9000,4500
2,54,20,"Royal Champion","Captain Black","#PRGCJ2Q","Co-leader",9000,4500
3,36,0,"Royal Champion","⚡️SammyBoy⚡️","#YPGR0YL","Co-leader",9000,4500
4,44,0,"Grand Champion","TT Banger","#9J929CVG","Member",8655,4327
5,28,0,"Champion","EcinereB","#8UGCLGG8P","Elder",8249,4124
6,0,0,"Master III","™☠️Aurélien☠️™","#2GUJGVUJ","Member",7672,3836
7,0,0,"Master III","scuzzobutt","#P9LYVU8V","Co-leader",7612,3806
8,0,0,"Master II","slaughter","#2Y2VGLLU2","Elder",7203,3601
9,0,0,"Master I","carlos","#CJ0R082","Member",6715,3357
10,0,0,"Challenger III","JK","#YGR8QVYQ9","Member",6320,3160
11,0,0,"Challenger III","rex","#89QQYPGGU","Member",6198,1549
12,0,0,"Challenger III","Hardison","#RCY8V2CVR","Member",6120,1530
13,20,78,"Challenger III","maxicraftone","#2GYCPUU9V","Co-leader",6119,1529
14,0,0,"Challenger III","Alcazar d'Été","#CG9PLVQ","Elder",6109,1527
15,0,0,"Challenger III","coucou","#GPQ9JRJ09","Member",6106,1526
16,0,0,"Challenger III","Clément","#9GYJ9YJUJ","Member",6000,1500
17,0,0,"Challenger III","carlitos","#P089JVLYJ","Member",6000,1500
18,0,0,"Challenger II","Grayce","#9V0LG22QQ","Member",5864,1466
19,0,0,"Challenger II","japspser","#99C0VCRYP","Elder",5742,1435
20,0,0,"Challenger II","Captain Hell","#U29VGRL","Co-leader",5604,1401
21,0,0,"Challenger II","pierre","#8J0GR0RV","Member",5500,660
22,0,0,"Challenger I","Captain Jack","#QCP99Y9P","Member",5321,638
23,0,0,"Challenger I","mic","#P92GJUCY","Elder",5231,627
24,0,0,"Challenger I","JO","#GG0J8UYVG","Member",5073,608
25,0,0,"Arena 14","jeoa","#2R2U9PQL","Member",4919,590
26,0,0,"Arena 9","HEHE BOI","#GUPR9UGQP","Member",2719,326
27,0,0,"Arena 8","MAN UTD","#80Y0Q20VJ","Member",2415,289
28,0,0,"Arena 8","Thunder Storm","#RRJ80Q2GC","Member",2373,284
29,0,0,"Arena 8","gamora","#GJLGJYRR9","Member",2303,276
30,0,0,"Arena 7","Uras","#RCY8YGRJG","Member",2000,240
31,0,0,"Arena 3","LovelyLala","#VYJG2PRL2","Co-leader",600,60
