"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,72,0,"Royal Champion","SONIC 13","#8YVCYGL89","Anziano",9000,4500
2,64,0,"Royal Champion","eragkon","#89UGY00LR","Co-capo",9000,4500
3,18,0,"Royal Champion","kostas","#2VCR0JUJ9","Co-capo",9000,4500
4,0,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","Co-capo",9000,4500
5,18,0,"Royal Champion","bodiroga","#2C902PG","Anziano",9000,4500
6,10,40,"Royal Champion","Αλέξανδρος","#LG2QCQV2Y","Membro",9000,4500
7,0,0,"Royal Champion","mitsakos13","#8G2GRVY0","Anziano",9000,4500
8,0,0,"Royal Champion","Katsitragi13","#2R9JYYCL","Membro",9000,4500
9,0,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","Co-capo",9000,4500
10,28,0,"Grand Champion","Leon 13","#8J9R2PJQ","Capo",8914,4457
11,18,0,"Grand Champion","periclis","#2Y28LP0Q8","Co-capo",8771,2192
12,0,0,"Grand Champion","darlac","#2Q92GLYLC","Membro",8616,2154
13,17,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","Membro",8590,2147
14,20,0,"Grand Champion","Promitheas 13","#YR82GQLV","Anziano",8589,2147
15,0,0,"Grand Champion","THEO13","#Y998YGLC","Membro",8500,2125
16,8,0,"Grand Champion","itasos","#2JQYUV0J","Anziano",8500,2125
17,0,0,"Grand Champion","mechanocracy","#2CRVJ9CJ","Membro",8500,2125
18,36,0,"Champion","mix van mark☘️","#9UJGRP2LC","Co-capo",8421,2105
19,10,0,"Champion","angelfacekiller","#UYRUGVJL","Co-capo",8270,2067
20,8,80,"Champion","GiGiMon485","#PJ2LR0G00","Membro",8080,2020
21,0,0,"Master III","metaxas10","#829PVVG90","Membro",7950,954
22,34,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","Co-capo",7643,917
23,0,0,"Master III","Themistocles","#99QQUQPU","Membro",7519,902
24,0,40,"Master III","μπιληςΑριστερος","#RULGP9CL","Membro",7506,900
25,0,0,"Master II","m0nomaxos","#28U2GCY0","Anziano",7470,896
26,0,0,"Master II","wolf","#Q99UVVRPP","Membro",7268,872
27,0,40,"Master II","Aris B","#P2YGL08LQ","Membro",7250,870
28,10,80,"Master II","Bag","#YCGP98RRR","Membro",7227,867
29,1,0,"Master II","Frokalo","#YYRG99QC","Co-capo",7215,865
30,0,0,"Master II","ff","#9YLJP9Y2V","Membro",7153,858
31,0,0,"Master II","Aiantas","#90L999CG","Membro",7090,709
32,18,0,"Master II","crisxxm","#CQ90JLG0","Membro",7058,705
33,8,0,"Master II","diomidis","#JUVUJUP0P","Membro",7032,703
34,8,0,"Master II","Dreamevil_jd-13","#99PUGUJG","Co-capo",7032,703
35,0,0,"Master I","dass","#JC2VPUCUY","Membro",6832,683
36,0,0,"Master I","Gotham","#2RCPJUY9V","Anziano",6796,679
37,0,80,"Master I","panathinaikos","#29RVGCPGJ","Membro",6757,675
38,0,0,"Master I","airikaros","#2RJ8GY2R8","Membro",6678,667
39,8,80,"Master I","⚡dennisfot⚡","#PQ9J928V","Membro",6500,650
40,0,0,"Challenger III","AqUaZ Villager","#Y2C289GCG","Membro",6477,647
41,10,0,"Challenger III","dim","#GP9U0YJJ2","Membro",6292,188
42,0,0,"Challenger III","&lt;c5&gt;Ntintinakos","#LPGPUCJYG","Membro",6252,187
43,0,0,"Challenger III","Mitchaki","#VY9GQG2Q","Membro",6202,186
44,8,0,"Challenger III","pêŧřîğãľóŝ2","#J0R2UQJCQ","Membro",6159,184
45,8,0,"Challenger III","MARIOS","#8VPJ9VYRL","Membro",6089,182
