"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","Sidrou DX","#9R08CRPCV","Co-leader",9000,4500
2,74,280,"Royal Champion","RaideN","#28PG8L80C","Elder",9000,4500
3,421,0,"Royal Champion","noufel","#9LCQJ9PQR","Elder",9000,4500
4,178,0,"Royal Champion","Diablo King","#RVCYR9C8","Co-leader",9000,4500
5,454,0,"Royal Champion","㊗P4L H A K A Y☯","#89YUR2PC9","Co-leader",9000,4500
6,168,360,"Royal Champion","ciro 31","#2C9RJPG0","Elder",9000,4500
7,20,40,"Royal Champion","ucef","#JJ90G80LC","Member",9000,4500
8,10,240,"Royal Champion","صهيہبᵈʳᵉᵃᵐ乡︵❣","#CC98U0JCC","Elder",9000,4500
9,506,510,"Royal Champion","Mohamed Winner","#89LP2YJLR","Elder",9000,4500
10,105,360,"Royal Champion","killer 001","#22Y8GLCPU","Elder",9000,4500
11,379,0,"Royal Champion","الفارس النبيل","#2VVVYQPJL","Co-leader",9000,2250
12,10,0,"Royal Champion","ackerman","#VUC8Y0LL","Co-leader",9000,2250
13,74,0,"Royal Champion","ZAKI","#2RUCJCYUP","Elder",9000,2250
14,26,320,"Royal Champion","Massinissa","#2PGC82ULJ","Co-leader",9000,2250
15,82,360,"Royal Champion","ĐŹ ÄŸMÄŅ","#P9UC2RJUR","Elder",9000,2250
16,131,0,"Royal Champion","Karim 97","#V8YPUJ8Q","Elder",9000,2250
17,197,0,"Royal Champion","GhostofSparta","#P89G98L8V","Elder",9000,2250
18,99,0,"Royal Champion","zaki oran","#2RQG80L2G","Co-leader",9000,2250
19,72,0,"Royal Champion","Roger❤","#80JG0Y29G","Co-leader",9000,2250
20,99,320,"Royal Champion","الحاج مسعود","#GJUCQC09U","Elder",9000,2250
21,198,0,"Royal Champion","NOVA I AYOUB⚡","#QV9RLP0VQ","Co-leader",9000,1080
22,56,160,"Grand Champion","El.MotamariD-Dz","#P9RJCPU","Co-leader",8965,1075
23,394,520,"Grand Champion","JoJinhoo","#2YCRJVUVP","Co-leader",8807,1056
24,58,0,"Grand Champion","&lt;c2&gt;Ach&lt;c5&gt;ref","#PVJQVG88","Co-leader",8764,1051
25,34,440,"Grand Champion","Dziikô Dz","#YV99JJ0QJ","Elder",8744,1049
26,204,400,"Grand Champion","قشيحة","#2UCR92VC0","Member",8668,1040
27,387,0,"Grand Champion","yaakoub","#2PP2LQUCL","Elder",8530,1023
28,10,0,"Grand Champion","رِيَانْ","#2RQ9L8YUL","Elder",8528,1023
29,0,0,"Grand Champion","The Destroyer","#90802VVP9","Elder",8500,1020
30,220,0,"Champion","oussama","#QUUPPP9Y0","Elder",8303,996
31,18,0,"Champion","prince","#L9C00P9VC","Elder",8302,830
32,94,0,"Champion","amarbou","#2GQYL9VRR","Elder",8271,827
33,0,0,"Champion","med","#QUYVPY0C0","Elder",8238,823
34,100,280,"Champion","tidy-storme","#YV2RJ0298","Elder",8222,822
35,64,0,"Champion","hamza","#8G9L08RG","Elder",8195,819
36,38,320,"Champion","T.D.W.LAW","#R8QJGC8JU","Elder",8153,815
37,162,0,"Champion","DZ ηα๛ι℘✨","#V00PCC29","Co-leader",8139,813
38,30,40,"Champion","يونس","#8JGY9LLU2","Elder",8117,811
39,48,0,"Champion","lil cat","#CL02RR0Y2","Elder",8102,810
40,142,160,"Champion","ÆK¡RŒ™","#LVLV0URL","Leader",8090,809
41,254,480,"Champion","Akaza","#JC98PGV99","Elder",8062,241
42,204,0,"Champion","*DZIRI*","#8LVY09G9Y","Elder",8055,241
43,252,400,"Champion","Scavenger","#LV9YR8RRV","Elder",8025,240
44,64,120,"Master III","MATRIX ❤️","#PRC22U0L8","Co-leader",7731,231
45,105,320,"Master III","Mohamed Light","#CQLC2QC08","Elder",7618,228
46,0,0,"Master III","Elbryan_07","#C2R9R99V8","Elder",7589,227
47,241,200,"Master III","Joyboydz","#C9VQ8LL","Co-leader",7532,225
48,118,0,"Master III","EL _PÃTRØN_MOHÃ","#J0G8G8RRP","Elder",7529,225
49,120,240,"Master III","ZizouHch","#U9VPJGGC","Elder",7500,225
