"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,0,"Royal Champion","추억속강자","#CYQ2PJUQ","Lider",9000,4500
2,174,0,"Royal Champion","로얄클래시","#JJLRPR0L","Colíder",9000,4500
3,0,0,"Royal Champion","Astrid","#RR89U0VG","Colíder",9000,4500
4,70,330,"Champion","KOR I 똥손","#29UPY0GV","Colíder",8413,4206
5,132,0,"Champion","Daddy","#9L09P9CC","Colíder",8158,4079
6,194,0,"Champion","Friend","#89GUPL2J","Colíder",8053,4026
7,0,0,"Master III","파파로치","#PLYRRU0C","Colíder",7862,3931
8,0,0,"Master III","LA.Edward","#QVJRL9L9","Ancião",7839,3919
9,0,0,"Master III","Jacob","#9G9RY8PL","Colíder",7706,3853
10,0,0,"Master III","车W A O Rツ✨","#P8GVVGYQQ","Colíder",7664,3832
11,118,0,"Master II","불가능이란 없다!!","#80CG2CVQ0","Colíder",7494,1873
12,8,40,"Master II","만렙거북왕","#2YV2LUVGV","Colíder",7336,1834
13,8,0,"Master II","리키교관","#2GR0V0JQU","Ancião",7327,1831
14,0,0,"Master II","wow","#JRQ82QJ8","Colíder",7315,1828
15,0,80,"Master II","함자트","#JCJRQ0JP2","Ancião",7251,1812
16,10,160,"Master II","어메이징","#28YGUPU0Y","Ancião",7178,1794
17,0,0,"Master II","준기","#QGJCYRUQ","Ancião",7110,1777
18,0,0,"Master II","다혜","#229RL9PGY","Colíder",7106,1776
19,0,0,"Master I","CWHS","#82JJRP8QU","Ancião",6769,1692
20,0,0,"Master I","master","#2V8C0V8RQ","Ancião",6730,1682
21,0,0,"Master I","big피쳐","#9LY8CU9JP","Ancião",6708,804
22,48,160,"Master I","Nina-zang","#8VULU28Y0","Colíder",6547,785
23,0,0,"Master I","kaiojuniomito","#22VLYC9CJ","Ancião",6509,781
24,0,0,"Challenger III","스페인국대","#20YR0JPUQ","Membro",6397,767
25,0,0,"Challenger III","문치돌","#8PYLV00Y","Membro",6214,745
26,18,120,"Challenger III","Ar_Go","#UCYPUVJ82","Membro",6044,725
27,0,0,"Challenger III","공토퍼스","#800VLY8PQ","Ancião",6039,724
28,0,0,"Challenger III","123","#2LCG200PG","Ancião",6032,723
29,0,0,"Challenger III","HC슈리","#299ULPQUC","Colíder",6000,720
30,0,0,"Challenger II","문태웅","#9YU29VCU","Ancião",5846,701
31,8,0,"Challenger II","하쿠","#U0RJ8JG2","Ancião",5717,571
32,0,0,"Challenger II","리스","#20LGVLRCC","Ancião",5554,555
33,0,0,"Challenger I","Joker","#LVRRULP8","Colíder",5414,541
34,0,0,"Challenger I","제발전설카드좀","#J0CQQV00","Ancião",5259,525
35,0,0,"Challenger I","daddyت︎シ︎☠︎︎","#GRVQ0GGY0","Ancião",5251,525
36,0,0,"Challenger I","Toxic Maydans","#P8Q8PQU8P","Membro",5190,519
37,0,0,"Arena 13","승우","#2PQJ9L0C","Ancião",4230,423
38,0,0,"Arena 14","보라돌이","#QQCU2VVG","Colíder",4671,467
