"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","000","#9JLYYUUV","Lider",6735,3367
2,0,0,"Challenger III","あす","#PG0CRURLV","Membro",6320,3160
3,0,0,"Challenger III","Takeru","#PJ8PR88GR","Membro",6193,3096
4,0,0,"Challenger I","やまも","#L9P9YC8PQ","Membro",5787,2893
5,0,0,"Challenger II","matwo","#P0YP9GP0","Colíder",5744,2872
6,0,0,"Challenger II","ニップル","#9C2UU8GRR","Membro",5614,2807
7,0,0,"Challenger I","わー！","#YP0YVQY0Q","Membro",5280,2640
8,0,0,"Challenger I","twistozi","#R0CYVVYP","Membro",5150,2575
9,0,0,"Arena 14","halcon78","#82VJVGRPG","Membro",4884,2442
10,0,0,"Arena 13","アリさん","#LG0LUPYGG","Membro",4243,2121
11,0,0,"Arena 14","Kari","#8R9U9298P","Membro",4716,1179
12,0,0,"Arena 12","太陽のこまち","#2998V299G","Membro",4151,1037
13,0,0,"Arena 12","Ry","#PJ202V920","Membro",4013,1003
14,0,0,"Arena 12","Hiro","#8VGQLC2LY","Membro",4001,1000
15,0,0,"Arena 12","雄ーシャン","#YGQ0GUP98","Membro",4001,1000
16,0,0,"Arena 12","俺はスザンヌ","#PUVQRGYUJ","Membro",4001,1000
17,0,0,"Arena 12","あちゅ","#LRGY0GRUY","Membro",4001,1000
