"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","Cm funk","#P22P8UJGP","Mitglied",3923,1961
2,0,0,"Arena 10","victor","#P8YG0YP8V","Mitglied",3196,1598
3,0,0,"Arena 3","feb","#YPY2PCGVV","Mitglied",757,378
4,0,0,"Arena 12","Badarax","#8PP8LG00","Mitglied",4001,2000
5,0,0,"Arena 12","Itchy","#2CRCGC22","Ältester",3846,1923
6,0,0,"Arena 12","Azhar458","#YLV0J2YU0","Ältester",3696,1848
7,0,0,"Arena 11","L'A","#80GPP2UG2","Anführer",3344,1672
8,0,0,"Arena 12","ELF•SOLO•PRO","#Y0CQC0RVQ","Mitglied",4001,2000
9,0,0,"Arena 9","haji mali","#PUUGRRLJ2","Mitglied",2862,1431
10,0,0,"Arena 12","Dark24RiLL","#PQ0GUJL2Y","Mitglied",3981,1990
11,0,0,"Arena 11","abi.m","#Y9UP0PJUY","Mitglied",3338,834
12,0,0,"Arena 12","rizcacimol","#29JU9VPL","Mitglied",3893,973
13,0,0,"Arena 9","I'm sure","#YVJC9J09L","Mitglied",2853,713
14,0,0,"Arena 9","wlnk 123","#2Q09CCPLR","Mitglied",2902,725
15,0,0,"Arena 10","pentel gedi","#YRG92YQ0V","Mitglied",3121,780
16,0,0,"Arena 12","oazayakanbos","#PR8R0RCYL","Mitglied",3630,907
17,0,0,"Arena 10","Thiago6l_69","#28URL80LP","Mitglied",3193,798
18,0,0,"Arena 10","dika","#8VL0GL8UG","Mitglied",3000,750
19,0,0,"Arena 8","Hacker$**","#Y8JR2RP8U","Mitglied",2414,603
