"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","오뜨","#98L0JUQ2","Veterano",9000,4500
2,399,0,"Royal Champion","ㅡㅡ","#8QQ0JYC9Y","Líder",9000,4500
3,421,0,"Royal Champion","이크이크","#P8YRP80YJ","Veterano",9000,4500
4,41,0,"Royal Champion","X100","#8LLLPCJC","Veterano",9000,4500
5,89,200,"Royal Champion","Juvelian ellroy","#2JPPVJ0UP","Colíder",9000,4500
6,367,0,"Royal Champion","yrrr5630","#82UR22Y8G","Miembro",9000,4500
7,140,120,"Royal Champion","지렁이젤리","#YVQGQ8V29","Veterano",9000,4500
8,8,0,"Grand Champion","Antonious16","#2Q02GQ8UV","Miembro",8726,4363
9,324,560,"Grand Champion","제발저줘","#2U80VJVU0","Veterano",8635,4317
10,66,0,"Grand Champion","곱창","#88209VJJ","Miembro",8586,4293
11,116,0,"Champion","허리케인","#2J9YJLQ8","Miembro",8268,2067
12,0,0,"Champion","대도희","#20UGJCVV0","Miembro",8087,2021
13,206,320,"Champion","이선재","#9JV0GGVVU","Miembro",8055,2013
14,28,40,"Champion","space","#YR20JYV8Q","Miembro",8000,2000
15,118,200,"Master III","레서판다","#L0L9C8PJ","Miembro",7851,1962
16,181,383,"Master III","와일드빈","#Y9L9P8QLY","Miembro",7742,1935
17,24,40,"Master III","BLUNT","#PLCQ928V8","Miembro",7732,1933
18,128,280,"Master III","너로 짙은 밤","#9QYG02PU","Miembro",7705,1926
19,249,0,"Master III","대웅파파","#RU2R9R0L","Miembro",7672,1918
20,0,0,"Master III","코도부","#9CLUG9GV9","Miembro",7653,1913
21,0,0,"Master III","⚡choicci⚡","#9RGJ980Q","Miembro",7575,909
22,68,200,"Master III","원할머니보고쌈","#29UJJ2GYJ","Miembro",7500,900
23,51,0,"Master II","lsyl","#9L0RLG2PQ","Miembro",7416,889
24,170,120,"Master II","지훈이","#9YV8J9QQV","Miembro",7342,881
25,24,0,"Master II","yellow비떨","#9JVJY9J0G","Miembro",7337,880
26,104,0,"Master II","gw7","#QLGCVGCGU","Miembro",7334,880
27,84,200,"Master II","사랑한다최강한화이글스","#J29909R90","Miembro",7297,875
28,62,160,"Master II","스친","#G09LJUCLL","Miembro",7253,870
29,0,0,"Master II","현수로지스","#2UGRVJ0Y","Miembro",7157,858
30,60,200,"Master I","참이슬","#2C0PLCPUV","Miembro",6948,833
31,141,240,"Master I","Sayai_813","#RVYLPL2R","Miembro",6841,684
32,10,40,"Master I","오뚜기꼴뚜기깍뚜","#228V90C0","Miembro",6831,683
33,30,0,"Master I","mr._.mj","#CJ9VUY8P","Miembro",6827,682
34,94,160,"Master I","barbarian","#2LC0L98YJ","Miembro",6820,682
35,18,56,"Master I","gullit","#2YVC8RP8P","Miembro",6764,676
36,0,0,"Master I","Fluffy","#8P9GP9V0C","Miembro",6725,672
37,10,160,"Master I","Finn","#P9JCPY8G","Miembro",6645,664
38,0,0,"Master I","임은수","#2GUV92JPV","Miembro",6641,664
39,100,80,"Master I","✨️sumin✨️","#8Y8PGPP2P","Miembro",6560,656
40,200,320,"Master I","noname","#U8VGR98RP","Miembro",6502,650
41,200,0,"Challenger III","peaceful 119","#9Q0U0JR28","Miembro",6477,194
42,0,40,"Challenger III","슈퍼찬","#R9YPYQ9L","Miembro",6417,192
43,68,0,"Challenger III","아ㅣㅏ","#YC028QPRR","Miembro",6286,188
44,98,200,"Challenger III","아이유","#RGPYR80","Miembro",6282,188
45,0,0,"Challenger III","아기돼지삼형재","#8C80L0PY","Miembro",6282,188
46,20,0,"Challenger III","아둥이","#J80QVYCPY","Miembro",6030,180
47,80,200,"Challenger II","kdh461","#22PQP2RCJ","Miembro",5956,178
48,206,280,"Challenger II","K-GMmater","#PPGPVVJV","Miembro",5682,170
49,0,0,"Challenger II","ASTLX","#9VV0P082","Miembro",5590,167
