"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,590,0,"Grand Champion","vic","#GVRPJ0CU","Líder",8709,4354
2,34,0,"Champion","Mario","#9QPLQ9UCU","Colíder",8375,4187
3,546,0,"Champion","thomac","#8VV2GQPP","Colíder",8343,4171
4,212,0,"Champion","rikitikitaki","#C2URUCPV","Colíder",8005,4002
5,244,0,"Master III","mechamik","#2LJUCPVRR","Colíder",7699,3849
6,0,0,"Master III","Patryk","#8LQVLYR9","Colíder",7595,3797
7,93,0,"Master III","pokemon go2","#JV8V9P2U","Colíder",7530,3765
8,50,0,"Master III","Karolingus","#22C8CUJ2V","Miembro",7500,3750
9,70,0,"Master II","ArtikIRL","#GJQ992QQ8","Miembro",7174,3587
10,100,160,"Master II","RiKi","#8L2LQ2VC0","Miembro",7131,3565
11,0,0,"Master I","Rozdarta Kryśka","#98G09PP2Y","Miembro",6823,1705
12,0,0,"Master I","BloodyViking","#2LJGYPPQV","Miembro",6690,1672
13,340,280,"Master I","Kromciu","#YYR09902C","Miembro",6626,1656
14,0,0,"Master I","Milosz123fp","#QU2Y0YCJ0","Miembro",6509,1627
15,16,200,"Master I","zer","#YYVQ90JLV","Miembro",6508,1627
16,0,0,"Challenger III","Rafael","#2GRLUL2VP","Miembro",6279,1569
17,0,0,"Challenger III","Pingwinpro","#JL8YR00JV","Miembro",6237,1559
18,20,0,"Challenger III","Tristan delux","#JVJU2GUJR","Miembro",6210,1552
19,26,40,"Challenger III","ggeerraarrdd123","#Y9UURP0VG","Miembro",6070,1517
20,8,160,"Challenger III","Reniplay Games","#990RY0RRR","Miembro",6058,1514
21,0,40,"Challenger III","Gabon","#UGV080GUJ","Miembro",6000,720
22,76,120,"Challenger II","mendrol","#U2290P9GU","Miembro",5890,706
23,242,358,"Challenger II","cvalinqa","#QUGUP0G9R","Miembro",5807,696
24,37,80,"Challenger II","wekszikutor","#PR2QY2RLP","Miembro",5785,694
25,158,240,"Challenger II","Apinax","#RJY0UR9QQ","Miembro",5688,682
26,102,160,"Challenger II","PsP","#8PL2LRR2P","Miembro",5603,672
27,26,240,"Challenger II","kielomek","#LLQQRRYQP","Miembro",5592,671
28,0,0,"Challenger II","rakozar","#LC8QQG9GL","Miembro",5532,663
29,150,200,"Challenger I","tyt","#UVGYYGRY8","Miembro",5207,624
30,0,0,"Challenger I","mleko 7","#RYLCQP089","Miembro",5205,624
31,18,0,"Challenger I","kapio","#V90RPCL08","Miembro",5062,506
32,16,40,"Challenger I","bartolinek","#UQ0UC00Q0","Miembro",5018,501
33,0,0,"Arena 14","Bartuś","#GQC0LV9VU","Miembro",4941,494
34,26,440,"Arena 14","Rozi","#UYU8CJ8Q2","Miembro",4936,493
35,54,120,"Arena 14","pikkankan","#RPQPRCJVC","Miembro",4902,490
36,8,0,"Arena 14","lumiad","#9PURVQ2UV","Miembro",4691,469
37,244,280,"Arena 14","Milorox20","#VPJ9LVG9R","Miembro",4628,462
38,184,280,"Arena 13","6g","#UUQ0CP20C","Miembro",4357,435
39,184,240,"Arena 13","wikuś","#UGRGRQU8V","Miembro",4243,424
40,0,0,"Arena 12","Esteban","#L220U0PJY","Miembro",4015,401
41,18,40,"Arena 12","natis","#YRCURQGV0","Miembro",3858,115
42,56,40,"Arena 12","tomaszek50","#PC9222G88","Miembro",3830,114
43,0,0,"Arena 12","arturmaesse","#CUV220GVU","Miembro",3800,114
44,0,0,"Arena 11","RED","#JU22U9YR","Miembro",3493,104
45,163,220,"Arena 10","Szymborski","#ULQUJJJYR","Miembro",3218,96
46,0,0,"Arena 10","twoj ojciec","#VGRG8VGLQ","Miembro",3211,96
47,92,120,"Arena 10","sakalus19p","#CV9JRR8GV","Miembro",3000,90
48,141,150,"Arena 9","Kitek","#UVR09LLY9","Miembro",2696,80
49,104,210,"Arena 8","KiepSiu","#ULYJL8P92","Miembro",2458,73
50,10,0,"Arena 8","Shevchuk Dmytro","#UY9009C9Q","Miembro",2300,69
