"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,96,0,"Royal Champion","eloyonoju","#2VQ8CJR2","Aîné",9000,4500
2,116,0,"Royal Champion","Alexis","#GUCCQVVC","Aîné",9000,4500
3,58,0,"Royal Champion","Mrs Strange","#2P88PJRJ2","Chef adjoint",9000,4500
4,28,0,"Royal Champion","La Panthère","#8CL98PL0","Membre",9000,4500
5,50,0,"Royal Champion","leso","#2YCYLYP0","Chef",9000,4500
6,30,0,"Royal Champion","Flavien","#PR0CPPQ","Chef adjoint",9000,4500
7,20,0,"Royal Champion","the_£do_legend*","#P8PJ8900L","Aîné",9000,4500
8,10,0,"Royal Champion","✨太 Rémi マ✨","#GPJJ80Y2","Aîné",9000,4500
9,0,40,"Royal Champion","Hazi","#RGL9VY00","Aîné",9000,4500
10,0,0,"Royal Champion","✨Ferty✨","#28J8QJLCR","Aîné",9000,4500
11,30,0,"Grand Champion","NaYroX","#82LYCPP","Aîné",8823,2205
12,10,120,"Grand Champion","Josselin","#209PJQCUC","Aîné",8734,2183
13,70,0,"Grand Champion","Tondeurmaester","#GCCGURCP","Aîné",8669,2167
14,0,0,"Grand Champion","san goku","#9VG8Q8C0","Chef adjoint",8533,2133
15,58,240,"Grand Champion","SabakuNoGåÅrA","#PPVCJ88V8","Aîné",8500,2125
16,66,0,"Champion","Lorenzo-Famas","#JJVQ2CJV","Aîné",8404,2101
17,0,0,"Champion","Azk™️☄️","#8YL9C28CU","Aîné",8396,2099
18,154,0,"Champion","SANSPSEUDO","#9J2VYQP09","Aîné",8385,2096
19,48,0,"Champion","Benhur54110","#RU2V02P8","Chef adjoint",8366,2091
20,20,110,"Champion","Hugo","#PGP80LV","Aîné",8352,2088
21,20,0,"Champion","Franolu","#9292J00PC","Aîné",8297,995
22,0,0,"Champion","OKALO","#PCG9Y0C8","Membre",8206,984
23,38,0,"Champion","Fingerling","#22URJLGQ","Aîné",8145,977
24,76,300,"Champion","PotetoXD","#2YRYGPQYJ","Aîné",8030,963
25,0,0,"Champion","clementino2.0","#PUYYC2UQ","Aîné",8000,960
26,0,0,"Master III","zitoune","#P0GJJCURC","Membre",7653,918
27,20,80,"Master III","postit","#RCGYCPJJ","Membre",7645,917
28,30,0,"Master III","wister937","#P0YJ8LRUC","Aîné",7605,912
29,18,80,"Master III","Zoukasama","#PC8VY8JQG","Membre",7532,903
30,18,120,"Master III","damienledamien","#PG9Y8QQJ","Membre",7528,903
31,0,0,"Master II","★Le Suédois★","#9Y8V0QVVL","Chef adjoint",7337,733
32,78,0,"Master II","cookiiemaster","#PVVYQUQC8","Membre",7313,731
33,0,0,"Master II","lilRedPanda","#CLJPU8UUQ","Membre",7274,727
34,0,0,"Master II","lemekbo","#2JU9GUQR","Membre",7000,700
35,8,0,"Challenger III","david","#CJRLQ2YUC","Membre",6332,633
36,0,80,"Challenger I","ČÔŁÔŇÊŁ Đ4ŤY","#J2YPRC2","Membre",5176,517
37,0,0,"Challenger I","eatman","#UCCY9YRC","Membre",5091,509
