"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,24,"Master III","I Ahmad Ksa","#2JPYUQPC","Leader",7526,3763
2,175,40,"Master I","YH","#Q2LVG0VPP","Člen",6663,3331
3,73,127,"Master I","yaseer47","#2YRJ88Y98","Člen",6581,3290
4,0,0,"Challenger II","xTx","#CCJQ9G","Člen",5942,2971
5,40,0,"Challenger II","xfwm","#UCCY9JLRJ","Člen",5755,2877
6,196,100,"Challenger II","painxd","#PVVGCLVLV","Člen",5736,2868
7,0,0,"Challenger II","F4or","#2VPJP8V8","Člen",5717,2858
8,0,32,"Challenger II","khalid99","#GUV9ULG82","Člen",5657,2828
9,0,0,"Challenger I","The Boss","#2LGRCVV0","Elder",5369,2684
10,0,0,"Aréna 13","The Boss No.3","#9R8GJ9JV9","Člen",4383,2191
11,122,110,"Aréna 12","magic killer","#VUCCJ0JRR","Člen",4168,1042
12,44,40,"Aréna 12","usama 1","#PV9RYV0YV","Člen",4079,1019
13,0,0,"Aréna 12","سكيلتون","#RPJUVPU8","Člen",3890,972
14,0,0,"Aréna 12","ابو محمد الملك","#QYL9P9V9G","Člen",3800,950
15,0,0,"Aréna 10","غيث الجلاد","#CPV9JP9QJ","Člen",3033,758
16,1,0,"Aréna 9","المقاتل","#U2QYQ9CQ8","Člen",2661,665
17,32,70,"Aréna 9","مــتــكــ","#RCY8RLCPQ","Člen",2649,662
18,120,205,"Aréna 8","محمود 12","#VP9P0J202","Člen",2451,612
19,0,0,"Aréna 7","ذباح","#20VRRCUQC","Člen",2209,552
20,0,0,"Aréna 7","عبودي","#U0YVVC0UC","Člen",2003,500
21,0,60,"Aréna 6","قداوي","#V9CR2U0YJ","Člen",1805,216
22,0,0,"Aréna 6","الملك فارس","#CVC8Y2P2Q","Člen",1750,210
23,0,0,"Aréna 6","المدمر الميت","#QYV0YQ00Y","Člen",1721,206
24,8,20,"Aréna 6","boosboos","#R8RLU2YYU","Člen",1671,200
25,0,0,"Aréna 6","Ibrahim I love","#Y8ULUU80Y","Člen",1630,195
26,19,40,"Aréna 5","كش ماك","#UL8PL9RCV","Člen",1531,183
27,30,20,"Aréna 5","احمد","#UQRQLV99J","Člen",1520,182
28,14,60,"Aréna 5","Aziz","#VCCG9L2CC","Člen",1385,166
29,8,0,"Aréna 5","فيصل القحطاني","#YRPJQ0RC2","Člen",1300,156
30,0,0,"Aréna 4","Stark","#G90QRQR0C","Člen",1260,151
31,0,0,"Aréna 4","فازو","#CJLQU9C80","Člen",1222,122
32,36,70,"Aréna 4","SMILE.LY [:","#C292JCULY","Člen",1155,115
33,0,0,"Aréna 4","ابوالزوز","#UVVQ0JR92","Člen",1074,107
34,0,0,"Aréna 4","adooole","#ULPJY9UJU","Člen",1014,101
35,26,10,"Aréna 3","『B4』WESAM","#UYVR8L8QJ","Člen",821,82
36,2,20,"Aréna 3","علفق","#U2YPLJ2GY","Člen",750,75
37,0,0,"Aréna 3","الليث سيد","#C28QUL2PJ","Člen",691,69
38,0,0,"Aréna 3","Ki","#ULVPVGPUC","Člen",629,62
39,0,0,"Aréna 3","فايف ديل","#VCQUGRUPC","Člen",607,60
40,0,0,"Aréna 2","905 3mk","#ULYLUJVC8","Člen",390,39
41,0,0,"Aréna 2","S7S","#VYYU98JJJ","Člen",353,10
42,0,0,"Aréna 2","Nemyr Jr","#ULPL0L2UQ","Člen",332,9
43,0,0,"Aréna 1","XXX","#VR28LQYGP","Člen",274,8
44,0,0,"Aréna 1","نايف","#ULY0YJ8V9","Člen",262,7
45,0,0,"Aréna 1","Mosa09","#VLLRUG2RP","Člen",213,6
46,0,0,"Aréna 1","ابو اياد","#V0CRG9PVC","Člen",86,2
47,0,0,"Aréna 1","ااااااااااااااا","#VLJJ82QVL","Člen",59,1
48,0,0,"Aréna 3","fu","#UCVRJY2R9","Člen",843,25
49,0,0,"Aréna 1","(A)","#UYPJC8L2L","Člen",214,6
50,0,0,"Aréna 14","The Boss (No.2)","#299JLR2QR","Elder",5179,155
