"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","リョータ","#PR89VGLP","Miembro",6596,3298
2,0,0,"Challenger III","ジョージ","#QLR9VJ0YU","Miembro",6189,3094
3,0,0,"Challenger II","アスタろ","#2YCLLY82J","Miembro",5814,2907
4,0,0,"Arena 7","アズタカ","#GPRCP9288","Miembro",2000,1000
5,0,0,"Arena 6","bmhg","#G2PUCGVVQ","Miembro",1726,863
6,0,0,"Arena 6","ひいろゆき","#G90GLCYG2","Miembro",1647,823
7,0,0,"Arena 4","りい","#GYGJ00UJP","Miembro",1120,560
8,0,0,"Arena 13","anil","#QQ2V9LUPQ","Miembro",4200,2100
9,0,0,"Arena 12","wtf","#G0JRP9RQ0","Miembro",3804,1902
10,0,0,"Arena 5","TheWolfClan101","#92V990UQ8","Miembro",1496,748
11,0,0,"Arena 12","さっちー","#9V9LUYU2U","Líder",3894,973
12,0,0,"Arena 11","八九我迅","#LQ0YCG9R0","Miembro",3599,899
13,0,0,"Arena 13","kokokawadesuyoo","#R9RCPR9VY","Miembro",4323,1080
14,0,0,"Arena 4","Sugai-R","#GLQYVYYVL","Miembro",1183,295
15,0,0,"Arena 6","zカップ","#99PVL8YRC","Miembro",1693,423
16,0,0,"Arena 4","dai","#YVJ8RL0Q8","Miembro",1060,265
17,0,0,"Arena 9","みかん的なアレ","#GG9R9PRRG","Miembro",2857,714
18,0,0,"Arena 12","HIKARU","#PRQ88JQRQ","Miembro",4001,1000
19,0,0,"Arena 4","ضصثقفغعهخحج","#R22GC2R0V","Miembro",1000,250
20,0,0,"Arena 7","ﾊﾞｶと","#RCPCG2QGQ","Miembro",2071,517
21,0,0,"Arena 6","liam","#RUQ0JP8","Miembro",1724,206
22,0,0,"Arena 2","BOBIKO","#RL2YY9JQP","Miembro",505,60
