"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,230,"Champion","Biscotte return","#8U2GP29JY","Membro",8315,4157
2,0,0,"Master III","Franklin","#9YVQC9PU","Membro",7563,3781
3,40,190,"Master III","mannyshevchenko","#GG9QQUCVV","Membro",7500,3750
4,110,0,"Master II","D.tox","#8YLP9UL","Membro",7471,3735
5,110,30,"Master II","Steve76","#2P9R8U88Q","Capo",7221,3610
6,0,0,"Master II","boulard","#8YGJG2UG","Membro",7092,3546
7,150,10,"Master II","MricK","#22UCUQ8U8","Anziano",7046,3523
8,0,0,"Master I","banbinos le fou","#2JC9P8QVY","Membro",6664,3332
9,0,0,"Master I","ruv1k","#L89QR29J","Membro",6530,3265
10,0,0,"Challenger III","WigerKark","#9YQG9VJY","Membro",6194,3097
11,0,0,"Challenger II","kenyans","#YLQ0YU8J","Membro",5880,1470
12,0,0,"Challenger II","khabat","#PY8G28C2Q","Membro",5611,1402
13,0,0,"Challenger II","Vince le maudit","#2009RUV8","Membro",5602,1400
14,0,0,"Challenger I","clebal","#C9PULJCL","Membro",5405,1351
15,0,0,"Challenger I","sonny","#90C209C2","Anziano",5396,1349
16,0,0,"Challenger I","bullseye","#99VPCRGY","Membro",5260,1315
17,0,0,"Challenger I","verzaci","#GU0G8U20","Membro",5243,1310
18,0,0,"Challenger I","Ambr3sia","#R8LLCUYU","Membro",5211,1302
19,0,0,"Challenger I","hylood","#8RL2UY0Q","Membro",5182,1295
20,0,0,"Challenger I","davidarn","#U9V0PGGY8","Membro",5026,1256
21,0,0,"Challenger I","Zaraki","#Y8GY0RJCQ","Membro",5020,602
22,0,0,"Challenger I","Sam76k","#J228V0RC","Membro",5004,600
23,0,0,"Challenger I","Fabian","#9JLUPLC2","Membro",5002,600
24,0,0,"Challenger I","brezouh","#R0LCQCPRY","Membro",5002,600
25,0,0,"Challenger I","Adlane D. Neska","#LLJP29RL","Membro",5002,600
26,0,0,"Arena 13","N0iZe poliaxX","#GG2YP9CU","Membro",4230,507
27,0,0,"Arena 14","vincent","#G8JGPRUCU","Membro",4773,572
28,0,0,"Arena 12","mannyshevchenko","#9202PGY0","Membro",4001,480
