"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","근이","#8JG8UU00C","Membro",7450,3725
2,0,0,"Master II","THOR","#GPCGYY0","Membro",7241,3620
3,0,0,"Master I","뜨아","#28LQYGGL9","Membro",6731,3365
4,0,0,"Challenger II","kizmetal","#8G20J029","Lider",5852,2926
5,0,0,"Challenger II","알라","#VLY0VR","Membro",5600,2800
6,0,0,"Challenger II","조콘물","#PVQCUU8R","Membro",5469,2734
7,0,0,"Challenger I","뀨우","#82J2YPYV","Membro",5381,2690
8,0,0,"Challenger I","메기","#UGRCYQC8","Membro",5166,2583
9,0,0,"Arena 13","hailie","#8YCPJ9QV","Membro",4224,2112
10,0,0,"Arena 12","마킹","#99C9V0C2","Membro",4013,2006
11,0,0,"Arena 12","네밍센스","#2Y9UVLYYG","Membro",4003,1000
12,0,0,"Arena 12","luminant","#8VCLY2QL","Membro",4001,1000
13,0,0,"Arena 9","KING","#JQL9GVP0","Colíder",2993,748
