"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Grand Champion","Ori✨","#P0GPGY9G","Member",8703,4351
2,54,0,"Royal Champion","Drory82","#2CPPRC89P","Elder",9000,4500
3,26,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Elder",9000,4500
4,116,0,"Royal Champion","haim roitzaid","#8G82U88G","Elder",9000,4500
5,48,0,"Royal Champion","Yarinos_11","#992YRVV8C","Elder",9000,4500
6,18,0,"Royal Champion","yossir","#80PGUG822","Elder",9000,4500
7,72,0,"Royal Champion","ran","#L9YPCCYR","Elder",9000,4500
8,10,0,"Royal Champion","Yoav","#29RCPCVRR","Elder",9000,4500
9,8,80,"Royal Champion","Stav","#2Q2UCLCGC","Member",9000,4500
10,0,0,"Royal Champion","BigMike","#8L002928Y","Leader",9000,4500
11,0,0,"Royal Champion","dvir","#8PUCRGPY","Elder",9000,2250
12,10,0,"Grand Champion","IdanZag2","#JR2G9J2","Elder",8879,2219
13,64,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Elder",8715,2178
14,16,0,"Grand Champion","morgoz","#9YG22VRU","Elder",8643,2160
15,8,0,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Elder",8638,2159
16,118,0,"Grand Champion","YosiE","#QQ99GPY2","Elder",8558,2139
17,16,0,"Champion","daniel","#20CVRC99J","Member",8415,2103
18,8,0,"Champion","allex","#PCP2V0QP","Elder",8316,2079
19,0,0,"Champion","Omri","#9YCR8PJQ","Elder",8270,2067
20,36,160,"Champion","Ron","#2GQ8P02JL","Elder",8255,2063
21,10,40,"Champion","daniel pitudo:)","#J82288RJC","Member",8227,987
22,8,120,"Champion","Omer the king","#LL0GCJC0","Member",8226,987
23,0,0,"Champion","Jubilee","#YY8LUY2CJ","Member",8204,984
24,0,0,"Champion","Nitros","#8CLPCVPGC","Member",8124,974
25,56,120,"Champion","DNA-JWAN","#9J9R2P0RJ","Member",8119,974
26,28,0,"Champion","oren","#8VYYRL0V","Elder",8113,973
27,28,0,"Champion","dror117","#P90UR8C9","Elder",8109,973
28,0,0,"Champion","Destroyer S.K.","#RY8YJ2Q","Elder",8090,970
29,0,0,"Champion","OrMaor","#YG0PGRU0","Co-leader",8067,968
30,60,0,"Champion","Top Gun","#2LQJY8P","Member",8058,966
31,10,0,"Champion","asaf","#2GULL8V8C","Member",8053,805
32,28,0,"Champion","Benjamin","#Y0G22CYR","Co-leader",8044,804
33,0,0,"Champion","grimi","#YY892UGQ","Member",8032,803
34,46,0,"Champion","idan","#9YJPYCPL","Elder",8032,803
35,8,0,"Master III","Oded","#9PUQG8LLR","Member",7774,777
36,0,0,"Master III","BigMike2","#2LR2JQCQ","Co-leader",7772,777
37,0,0,"Master III","cello12","#2QCY0LLCY","Member",7746,774
38,0,0,"Master III","Man United","#99JGVRYG","Member",7654,765
39,44,200,"Master III","Gloog","#2LYVQCJQY","Member",7620,762
40,0,0,"Master III","Eden","#8G9R8GVVR","Elder",7618,761
41,20,0,"Master III","IraILmaF","#9RU9UGVG8","Member",7585,227
42,36,120,"Master III","✌XxFLORxX✌","#R2PP9C0P","Member",7530,225
43,0,0,"Master III","Asaf99","#9Q00Q2RRY","Member",7501,225
44,0,80,"Master III","li16ton","#9VRYRQLVG","Elder",7500,225
45,0,0,"Master III","amit123","#8099LCGLV","Elder",7500,225
46,28,0,"Master II","Hk","#2RJY8U9CC","Elder",7271,218
47,18,200,"Master II","☆Markus☆","#PGLV8PRR","Member",7261,217
48,0,0,"Master II","Baby Yoda","#2L2LJG08R","Member",7110,213
49,0,0,"Master I","benjamin","#CUU9LUGP","Elder",6969,209
