"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Royal Champion","Nasser7","#89QYLCG0R","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","&lt;c0&gt;wix.","#2QRL98UQ0","Lider",9000,4500
3,0,0,"Grand Champion","AMD","#RVCCGU08","Yardımcı lider",8797,4398
4,16,0,"Grand Champion","&lt;c1&gt;Bader","#2282RYYG","Yardımcı lider",8670,4335
5,8,0,"Master III","رمح","#92CCV0UR","Üye",7738,3869
6,8,100,"Master III","GG","#YVURPJU8R","Üye",7504,3752
7,0,0,"Master II","رائد","#PJJGCGU","Üye",7444,3722
8,26,0,"Master II","doon","#LCLRPP8CQ","Üye",7214,3607
9,8,30,"Master II","HAMZA","#8YRUJC2J2","Üye",7120,3560
10,0,0,"Master II","saleh","#GY2GJLV8","Üye",7046,3523
11,0,0,"Master II","7aMo0oDy.0","#CP0VP9UL","Büyük",7000,1750
12,0,0,"Master I","BoB the GOD","#YVJCJPCU","Üye",6762,1690
13,0,0,"Master I","DARK","#8QRPCUV","Üye",6747,1686
14,0,0,"Master I","Heemo__yh","#28QU9L0PR","Büyük",6530,1632
15,0,0,"Challenger III","magrabi","#2G9CVGVP2","Üye",6404,1601
16,0,0,"Challenger III","HsN","#92QRQYUV","Üye",6228,1557
17,16,0,"Challenger III","dash amir","#2LLGCLPC0","Üye",6129,1532
18,0,0,"Challenger III","نشمي حزام","#222U0URQQ","Üye",6118,1529
19,0,0,"Challenger III","ـHـ","#2VY8P9900","Üye",6113,1528
20,0,0,"Challenger III","zitawiyzn","#LUQ9YJ2RG","Üye",6088,1522
21,0,0,"Challenger III","NinjafireXD","#PYGQG2JR9","Üye",6078,729
22,0,0,"Challenger II","a7med","#2CQCPJCQ9","Üye",5963,715
23,0,0,"Challenger II","AlePai","#JYGRLC2CG","Üye",5892,707
24,0,0,"Challenger II","عَمك بُرنُص","#C288LGYRP","Üye",5733,687
25,14,0,"Challenger II","عيونك حكايه","#V9QVJ2YQL","Üye",5666,679
26,0,0,"Challenger II","Yazed","#LCQ2P229C","Üye",5653,678
27,0,0,"Challenger II","seki","#UL2PPQR9Y","Üye",5602,672
28,0,0,"Challenger I","NA1","#RVYJ8QVG9","Üye",5428,651
29,0,0,"Challenger I","سمو ♡|","#2CGY82RQR","Üye",5416,649
30,0,0,"Challenger I","TURKI_XD7","#LCGV82Q0","Üye",5319,638
31,0,0,"Challenger I","الرعد","#JY8VPG9G8","Üye",5051,505
32,0,0,"14 Arena","RSK__XD7","#VGLRJC2GV","Üye",4608,460
33,0,0,"13 Arena","تسنيم","#VL0C99LJC","Üye",4327,432
