"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,354,0,"Royal Champion","windy","#GPY8CY28P","Участник",9000,4500
2,150,0,"Royal Champion","Envorial","#Y2VVL8PV","Глава",9000,4500
3,0,0,"Grand Champion","JunWen","#9GVV9VPR","Соруководитель",8610,4305
4,368,0,"Grand Champion","Jacob","#2GP08PRG","Соруководитель",8559,4279
5,620,0,"Grand Champion","Edward Teng","#980RUPVJ","Участник",8500,4250
6,218,0,"Champion","Arkanaie","#YU8GCUPQ","Соруководитель",8230,4115
7,182,280,"Champion","lemontree69❤️","#82P0RCQR","Участник",8212,4106
8,244,0,"Champion","Kelly","#9JL8LYGU9","Участник",8196,4098
9,46,80,"Champion","LOG❤BAIT","#JJCPLUGVP","Участник",8136,4068
10,462,0,"Master III","Mr Elephant","#VLVPJJJQ","Соруководитель",7958,3979
11,77,0,"Master III","Jason","#CUJ8QYUJ9","Участник",7861,1965
12,188,440,"Master III","chabo26","#99LPY0V0","Соруководитель",7721,1930
13,0,0,"Master III","icecreammilktea","#88U99PVQR","Соруководитель",7587,1896
14,0,0,"Master III","離殤落寂","#P8GULGC0L","Участник",7536,1884
15,82,120,"Master III","supermath","#29GLRCLP0","Участник",7534,1883
16,276,0,"Master III","Me Win","#VV9YGGC","Соруководитель",7500,1875
17,503,460,"Master II","tkj","#CU2GPLVY9","Соруководитель",7483,1870
18,16,0,"Master II","Devon Six","#RVCCY920","Соруководитель",7451,1862
19,68,40,"Master II","Ss","#QLLQ92L20","Участник",7409,1852
20,18,40,"Master II","DiegoFerraz","#YUYV82L","Участник",7305,1826
21,56,120,"Master II","ggg","#PYJU08V9C","Участник",7258,870
22,234,0,"Master II","Mark Lim","#99VGUG9Q","Соруководитель",7243,869
23,331,360,"Master II","david beckhammm","#UCV0LGVYJ","Участник",7162,859
24,44,160,"Master II","Clackers","#U9C2C98JG","Участник",7151,858
25,147,440,"Master II","Euphoria","#VPR8J8LRY","Соруководитель",7132,855
26,150,510,"Master II","하이","#892CQGVR9","Участник",7124,854
27,160,360,"Master II","Faker","#8CL98Q2J","Соруководитель",7110,853
28,18,80,"Master II","SATAN","#V902QPQ","Старейшина",7102,852
29,200,280,"Master II","Tyzashu","#UG2RL0VCV","Участник",7092,851
30,88,0,"Master II","princess_elena","#8PU2JU89","Соруководитель",7027,843
31,10,0,"Master I","lello","#Y28P2PJ8","Участник",6864,686
32,44,200,"Master I","itsjavier","#8U8QJL82","Участник",6848,684
33,40,40,"Master I","ysl noob","#J22C9JGYV","Участник",6751,675
34,316,384,"Master I","Nanjibhai","#2LQJJYYJ","Участник",6733,673
35,0,40,"Master I","QWenYou","#2PJ0QY0RQ","Участник",6703,670
36,241,480,"Master I","Ultra Magnus","#20J88GQC8","Соруководитель",6640,664
37,0,0,"Master I","Drwnx","#RQCG9VGP2","Участник",6560,656
38,42,200,"Challenger III","Ling","#99CGLLLR2","Участник",6438,643
39,82,160,"Challenger III","legend","#PGPRGG29Y","Участник",6318,631
40,49,160,"Challenger III","I hate naegas","#YPV02URYJ","Участник",6318,631
41,100,40,"Challenger III","Sinclair","#2R8JRVRP","Участник",6317,189
42,16,120,"Challenger III","Dnsanatosaki","#9L909U9YP","Участник",6314,189
43,40,88,"Challenger III","sohai","#U8JYV2GJR","Участник",6304,189
44,171,240,"Challenger III","is me caden","#282QJ08RY","Участник",6266,187
45,100,360,"Challenger III","Moonshot ⭐️","#CCPPQPQLJ","Участник",6153,184
46,264,400,"Challenger III","TWISTED*METAL","#Y8P20RCR","Участник",6113,183
47,8,0,"Challenger III","JOSUE","#R09YQG0VV","Участник",6025,180
48,79,80,"Challenger II","plsnobuly","#CPRGUR80J","Участник",5912,177
49,28,80,"Challenger II","Pinkroses♥","#CPCRJYG2R","Участник",5618,168
50,72,160,"Арена 12","megamuy","#VQYPV2JVV","Участник",3944,118
