"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Moa Laboa","#988C200R","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","xNeNe","#PC8RU0G2","Yardımcı lider",9000,4500
3,18,0,"Royal Champion","Kikiller","#90YL9LQ","Yardımcı lider",9000,4500
4,18,0,"Royal Champion","Paezinho","#2RJ0LY02C","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Jonkur♣","#9G0CGP0U","Lider",9000,4500
6,18,0,"Grand Champion","*尺丹ㄗ匕口尺*","#8YR9UQQU9","Üye",8706,4353
7,0,0,"Champion","Saturn","#89CPQ9GVL","Yardımcı lider",8153,4076
8,10,40,"Champion","manolodarata","#JGPG22U2J","Yardımcı lider",8091,4045
9,0,0,"Master III","guillergamer09","#RUP9CYJJ9","Üye",7646,3823
10,0,0,"Master III","Jacobisergio","#20P9GYU9Y","Üye",7588,3794
11,0,0,"Master III","Pogbahimovic","#UQ0G2CUR","Yardımcı lider",7500,1875
12,0,0,"Master II","Juan23","#92UJU0LRJ","Üye",7194,1798
13,0,0,"Master II","Kevinsan","#J02L8PCPR","Üye",7079,1769
14,48,0,"Master II","Alvarete96","#8L88JUGGV","Yardımcı lider",7060,1765
15,0,0,"Master I","angel","#9VP9YJGYP","Üye",6914,1728
16,20,20,"Master I","vicpole","#2JVULPJY","Üye",6733,1683
17,0,0,"Master I","josepniuboo_","#9QGGUJ0Y","Üye",6692,1673
18,18,90,"Master I","xjg","#8UJCLUP0P","Yardımcı lider",6663,1665
19,0,0,"Challenger III","Pau","#YYGUVYC","Üye",6366,1591
20,0,0,"Challenger III","candelaoteroz","#8RYQP2GP9","Yardımcı lider",6279,1569
21,0,0,"Challenger III","pedro","#JUQG9G0G2","Üye",6278,753
22,0,0,"Challenger III","no mires pesao","#RGPUC2LRJ","Üye",6132,735
23,0,0,"Challenger III","jj","#V9PYCUY8U","Üye",6030,723
