"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 11","DryRubs Af","#89PPG8R98","Leader",3486,1743
2,0,0,"Arena 9","Ronnie","#2PCQLYQL","Member",2861,1430
3,0,0,"Arena 7","raver","#UVQCQR9P","Member",2040,1020
4,0,0,"Arena 10","JACOB K PT 2 :(","#9LUCPGYU9","Member",3215,1607
5,0,0,"Arena 10","TheRustyAnchor","#8QL2CLLJ8","Member",3109,1554
6,0,0,"Arena 10","NBD Temper","#R92URCLG","Member",3248,1624
7,0,0,"Arena 9","Reaper","#9PRQ2089L","Member",2939,1469
8,0,0,"Arena 10","drake","#2QGQQJ8Q8","Member",3041,1520
9,0,0,"Arena 1","Jerry","#8Y8L0QYL","Member",208,104
10,0,0,"Arena 9","laxbruh21","#8LVPCV0L","Member",2665,1332
11,0,0,"Arena 9","alabamafan16","#Y09VG8J","Elder",2584,646
